﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802588,2022-20232120632000,21206,3,11/29/2023 3:20:58 PM,2000,2022-2023,63015.71
802589,2022-20232120632300,21206,3,11/29/2023 3:20:58 PM,2300,2022-2023,63015.71
802593,2022-20232120633000,21206,3,11/29/2023 3:20:58 PM,3000,2022-2023,10208.78
802594,2022-20232120633600,21206,3,11/29/2023 3:20:58 PM,3600,2022-2023,10208.78
802581,2022-20232932031000,29320,3,11/29/2023 3:20:58 PM,1000,2022-2023,6942661.55
802582,2022-20232932031100,29320,3,11/29/2023 3:20:58 PM,1100,2022-2023,6942140.91
802585,2022-20232932031500,29320,3,11/29/2023 3:20:58 PM,1500,2022-2023,520.64
802604,2022-20233100639100,31006,3,11/29/2023 3:20:58 PM,9100,2022-2023,3345.33
802603,2022-20233100639000,31006,3,11/29/2023 3:20:58 PM,9000,2022-2023,3345.33
802589,2022-20233100632300,31006,3,11/29/2023 3:20:58 PM,2300,2022-2023,98124.76
802588,2022-20233100632000,31006,3,11/29/2023 3:20:58 PM,2000,2022-2023,98124.76
802582,2022-20233100631100,31006,3,11/29/2023 3:20:58 PM,1100,2022-2023,22851197.69
802581,2022-20233100631000,31006,3,11/29/2023 3:20:58 PM,1000,2022-2023,22851197.69
802581,2022-20233900331000,39003,3,11/29/2023 3:20:58 PM,1000,2022-2023,1578343.26
802582,2022-20233900331100,39003,3,11/29/2023 3:20:58 PM,1100,2022-2023,1519538.86
802584,2022-20233900331400,39003,3,11/29/2023 3:20:58 PM,1400,2022-2023,54881.6
802585,2022-20233900331500,39003,3,11/29/2023 3:20:58 PM,1500,2022-2023,3105.49
802587,2022-20233900331900,39003,3,11/29/2023 3:20:58 PM,1900,2022-2023,817.31
802588,2022-20233900332000,39003,3,11/29/2023 3:20:58 PM,2000,2022-2023,25478.82
802589,2022-20233900332300,39003,3,11/29/2023 3:20:58 PM,2300,2022-2023,25478.82
802603,2022-20233900339000,39003,3,11/29/2023 3:20:58 PM,9000,2022-2023,28500
802607,2022-20233900339900,39003,3,11/29/2023 3:20:58 PM,9900,2022-2023,28500
802607,2022-20232101439900,21014,3,11/29/2023 3:20:58 PM,9900,2022-2023,30600.8
802603,2022-20232101439000,21014,3,11/29/2023 3:20:58 PM,9000,2022-2023,30600.8
802589,2022-20232101432300,21014,3,11/29/2023 3:20:58 PM,2300,2022-2023,2613.96
802588,2022-20232101432000,21014,3,11/29/2023 3:20:58 PM,2000,2022-2023,2613.96
802588,2022-20232515532000,25155,3,11/29/2023 3:20:58 PM,2000,2022-2023,1607.67
802589,2022-20232515532300,25155,3,11/29/2023 3:20:58 PM,2300,2022-2023,1607.67
802581,2022-20232605631000,26056,3,11/29/2023 3:20:58 PM,1000,2022-2023,566493.05
802582,2022-20232605631100,26056,3,11/29/2023 3:20:58 PM,1100,2022-2023,558942.6
802584,2022-20232605631400,26056,3,11/29/2023 3:20:58 PM,1400,2022-2023,219.26
802585,2022-20232605631500,26056,3,11/29/2023 3:20:58 PM,1500,2022-2023,7331.19
802597,2022-20232605635000,26056,3,11/29/2023 3:20:58 PM,5000,2022-2023,14092.42
802602,2022-20232605635600,26056,3,11/29/2023 3:20:58 PM,5600,2022-2023,14092.42
802603,2022-20232605639000,26056,3,11/29/2023 3:20:58 PM,9000,2022-2023,131423.38
802608,2022-20232605639901,26056,3,11/29/2023 3:20:58 PM,9901,2022-2023,131423.38
802608,2022-20233232539901,32325,3,11/29/2023 3:20:58 PM,9901,2022-2023,21100
802603,2022-20233232539000,32325,3,11/29/2023 3:20:58 PM,9000,2022-2023,21100
802589,2022-20233232532300,32325,3,11/29/2023 3:20:58 PM,2300,2022-2023,16350.29
802588,2022-20233232532000,32325,3,11/29/2023 3:20:58 PM,2000,2022-2023,16350.29
802585,2022-20233232531500,32325,3,11/29/2023 3:20:58 PM,1500,2022-2023,140.02
802582,2022-20233232531100,32325,3,11/29/2023 3:20:58 PM,1100,2022-2023,653738.36
802581,2022-20233232531000,32325,3,11/29/2023 3:20:58 PM,1000,2022-2023,653878.38
802581,2022-20233750631000,37506,3,11/29/2023 3:20:58 PM,1000,2022-2023,3506114.11
802582,2022-20233750631100,37506,3,11/29/2023 3:20:58 PM,1100,2022-2023,3489566.13
802585,2022-20233750631500,37506,3,11/29/2023 3:20:58 PM,1500,2022-2023,16547.98
802588,2022-20233750632000,37506,3,11/29/2023 3:20:58 PM,2000,2022-2023,20201.1
802589,2022-20233750632300,37506,3,11/29/2023 3:20:58 PM,2300,2022-2023,20436.2
802592,2022-20233750632900,37506,3,11/29/2023 3:20:58 PM,2900,2022-2023,-235.1
802589,2022-20231406432300,14064,3,11/29/2023 3:20:58 PM,2300,2022-2023,26139.96
802588,2022-20231406432000,14064,3,11/29/2023 3:20:58 PM,2000,2022-2023,26139.96
802586,2022-20231406431600,14064,3,11/29/2023 3:20:58 PM,1600,2022-2023,80857.8
802585,2022-20231406431500,14064,3,11/29/2023 3:20:58 PM,1500,2022-2023,239.22
802584,2022-20231406431400,14064,3,11/29/2023 3:20:58 PM,1400,2022-2023,300.47
802583,2022-20231406431300,14064,3,11/29/2023 3:20:58 PM,1300,2022-2023,2609
802582,2022-20231406431100,14064,3,11/29/2023 3:20:58 PM,1100,2022-2023,450359.6
802581,2022-20231406431000,14064,3,11/29/2023 3:20:58 PM,1000,2022-2023,534366.09
802581,2022-20231105131000,11051,3,11/29/2023 3:20:58 PM,1000,2022-2023,1348897.94
802582,2022-20231105131100,11051,3,11/29/2023 3:20:58 PM,1100,2022-2023,1348897.94
802588,2022-20231105132000,11051,3,11/29/2023 3:20:58 PM,2000,2022-2023,52859.13
802589,2022-20231105132300,11051,3,11/29/2023 3:20:58 PM,2300,2022-2023,52859.13
802597,2022-20231105135000,11051,3,11/29/2023 3:20:58 PM,5000,2022-2023,148527.08
802600,2022-20231105135400,11051,3,11/29/2023 3:20:58 PM,5400,2022-2023,148527.08
802589,2022-20231840032300,18400,3,11/29/2023 3:20:58 PM,2300,2022-2023,577.96
802588,2022-20231840032000,18400,3,11/29/2023 3:20:58 PM,2000,2022-2023,577.96
802582,2022-20231840031100,18400,3,11/29/2023 3:20:58 PM,1100,2022-2023,23.87
802581,2022-20231840031000,18400,3,11/29/2023 3:20:58 PM,1000,2022-2023,23.87
802581,2022-20232340331000,23403,3,11/29/2023 3:20:58 PM,1000,2022-2023,2537365.23
802582,2022-20232340331100,23403,3,11/29/2023 3:20:58 PM,1100,2022-2023,2506653.66
802584,2022-20232340331400,23403,3,11/29/2023 3:20:58 PM,1400,2022-2023,17.33
802585,2022-20232340331500,23403,3,11/29/2023 3:20:58 PM,1500,2022-2023,30694.24
802588,2022-20232340332000,23403,3,11/29/2023 3:20:58 PM,2000,2022-2023,47973.09
802589,2022-20232340332300,23403,3,11/29/2023 3:20:58 PM,2300,2022-2023,47973.09
802593,2022-20232340333000,23403,3,11/29/2023 3:20:58 PM,3000,2022-2023,118419.7
802594,2022-20232340333600,23403,3,11/29/2023 3:20:58 PM,3600,2022-2023,118419.7
802603,2022-20232340339000,23403,3,11/29/2023 3:20:58 PM,9000,2022-2023,295931.25
802607,2022-20232340339900,23403,3,11/29/2023 3:20:58 PM,9900,2022-2023,295931.25
802581,2022-20233400331000,34003,3,11/29/2023 3:20:58 PM,1000,2022-2023,39753819.54
802582,2022-20233400331100,34003,3,11/29/2023 3:20:58 PM,1100,2022-2023,39741799.09
802584,2022-20233400331400,34003,3,11/29/2023 3:20:58 PM,1400,2022-2023,5170.07
802585,2022-20233400331500,34003,3,11/29/2023 3:20:58 PM,1500,2022-2023,6850.38
802588,2022-20233400332000,34003,3,11/29/2023 3:20:58 PM,2000,2022-2023,222991.48
802589,2022-20233400332300,34003,3,11/29/2023 3:20:58 PM,2300,2022-2023,222991.48
802608,2022-20233321139901,33211,3,11/29/2023 3:20:58 PM,9901,2022-2023,39521
802603,2022-20233321139000,33211,3,11/29/2023 3:20:58 PM,9000,2022-2023,39521
802589,2022-20233321132300,33211,3,11/29/2023 3:20:58 PM,2300,2022-2023,3880.37
802588,2022-20233321132000,33211,3,11/29/2023 3:20:58 PM,2000,2022-2023,3880.37
802585,2022-20233321131500,33211,3,11/29/2023 3:20:58 PM,1500,2022-2023,15244.12
802582,2022-20233321131100,33211,3,11/29/2023 3:20:58 PM,1100,2022-2023,90995.24
802581,2022-20233321131000,33211,3,11/29/2023 3:20:58 PM,1000,2022-2023,106239.36
802581,2022-20231741731000,17417,3,11/29/2023 3:20:58 PM,1000,2022-2023,62651908.91
802582,2022-20231741731100,17417,3,11/29/2023 3:20:58 PM,1100,2022-2023,62651627.93
802585,2022-20231741731500,17417,3,11/29/2023 3:20:58 PM,1500,2022-2023,280.98
802588,2022-20231741732000,17417,3,11/29/2023 3:20:58 PM,2000,2022-2023,1161863.34
802589,2022-20231741732300,17417,3,11/29/2023 3:20:58 PM,2300,2022-2023,1161863.34
802585,2022-20232910331500,29103,3,11/29/2023 3:20:58 PM,1500,2022-2023,636.04
802584,2022-20232910331400,29103,3,11/29/2023 3:20:58 PM,1400,2022-2023,20555.1
802583,2022-20232910331300,29103,3,11/29/2023 3:20:58 PM,1300,2022-2023,215.15
802582,2022-20232910331100,29103,3,11/29/2023 3:20:58 PM,1100,2022-2023,6269907.84
802581,2022-20232910331000,29103,3,11/29/2023 3:20:58 PM,1000,2022-2023,6291314.13
802581,2022-20233101631000,31016,3,11/29/2023 3:20:58 PM,1000,2022-2023,12281.57
802582,2022-20233101631100,31016,3,11/29/2023 3:20:58 PM,1100,2022-2023,14337.2
802585,2022-20233101631500,31016,3,11/29/2023 3:20:58 PM,1500,2022-2023,-2055.63
802603,2022-20233101639000,31016,3,11/29/2023 3:20:58 PM,9000,2022-2023,4768326.95
802608,2022-20233101639901,31016,3,11/29/2023 3:20:58 PM,9901,2022-2023,4768326.95
802581,2022-20231740831000,17408,3,11/29/2023 3:20:58 PM,1000,2022-2023,35838996.72
802582,2022-20231740831100,17408,3,11/29/2023 3:20:58 PM,1100,2022-2023,35838812.09
802585,2022-20231740831500,17408,3,11/29/2023 3:20:58 PM,1500,2022-2023,184.63
802588,2022-20231740832000,17408,3,11/29/2023 3:20:58 PM,2000,2022-2023,301734.17
802589,2022-20231740832300,17408,3,11/29/2023 3:20:58 PM,2300,2022-2023,301734.17
802603,2022-20231740839000,17408,3,11/29/2023 3:20:58 PM,9000,2022-2023,53173830.9
802604,2022-20231740839100,17408,3,11/29/2023 3:20:58 PM,9100,2022-2023,53173830.9
802602,2022-20231830335600,18303,3,11/29/2023 3:20:58 PM,5600,2022-2023,662740.4
802597,2022-20231830335000,18303,3,11/29/2023 3:20:58 PM,5000,2022-2023,662740.4
802589,2022-20231830332300,18303,3,11/29/2023 3:20:58 PM,2300,2022-2023,248045.42
802588,2022-20231830332000,18303,3,11/29/2023 3:20:58 PM,2000,2022-2023,248045.42
802585,2022-20231830331500,18303,3,11/29/2023 3:20:58 PM,1500,2022-2023,1293.99
802582,2022-20231830331100,18303,3,11/29/2023 3:20:58 PM,1100,2022-2023,10551556.13
802581,2022-20231830331000,18303,3,11/29/2023 3:20:58 PM,1000,2022-2023,10552850.12
802581,2022-20230611931000,06119,3,11/29/2023 3:20:58 PM,1000,2022-2023,7176511.84
802582,2022-20230611931100,06119,3,11/29/2023 3:20:58 PM,1100,2022-2023,7145550.5
802585,2022-20230611931500,06119,3,11/29/2023 3:20:58 PM,1500,2022-2023,30961.34
802588,2022-20230611932000,06119,3,11/29/2023 3:20:58 PM,2000,2022-2023,-36369.72
802589,2022-20230611932300,06119,3,11/29/2023 3:20:58 PM,2300,2022-2023,-36369.72
802593,2022-20230611933000,06119,3,11/29/2023 3:20:58 PM,3000,2022-2023,29109.66
802594,2022-20230611933600,06119,3,11/29/2023 3:20:58 PM,3600,2022-2023,29109.66
802603,2022-20230611939000,06119,3,11/29/2023 3:20:58 PM,9000,2022-2023,345000
802608,2022-20230611939901,06119,3,11/29/2023 3:20:58 PM,9901,2022-2023,345000
802604,2022-20231740539100,17405,3,11/29/2023 3:20:58 PM,9100,2022-2023,1087163.13
802603,2022-20231740539000,17405,3,11/29/2023 3:20:58 PM,9000,2022-2023,1087163.13
802589,2022-20231740532300,17405,3,11/29/2023 3:20:58 PM,2300,2022-2023,807222.74
802588,2022-20231740532000,17405,3,11/29/2023 3:20:58 PM,2000,2022-2023,807222.74
802582,2022-20231740531100,17405,3,11/29/2023 3:20:58 PM,1100,2022-2023,105479679.4
802581,2022-20231740531000,17405,3,11/29/2023 3:20:58 PM,1000,2022-2023,105479679.4
802581,2022-20233750131000,37501,3,11/29/2023 3:20:58 PM,1000,2022-2023,28357397.24
802582,2022-20233750131100,37501,3,11/29/2023 3:20:58 PM,1100,2022-2023,28347890.55
802585,2022-20233750131500,37501,3,11/29/2023 3:20:58 PM,1500,2022-2023,9506.69
802588,2022-20233750132000,37501,3,11/29/2023 3:20:58 PM,2000,2022-2023,183584.99
802589,2022-20233750132300,37501,3,11/29/2023 3:20:58 PM,2300,2022-2023,183584.99
802593,2022-20233750133000,37501,3,11/29/2023 3:20:58 PM,3000,2022-2023,10635.45
802594,2022-20233750133600,37501,3,11/29/2023 3:20:58 PM,3600,2022-2023,10635.45
802581,2022-20232740331000,27403,3,11/29/2023 3:20:58 PM,1000,2022-2023,50600563.14
802582,2022-20232740331100,27403,3,11/29/2023 3:20:58 PM,1100,2022-2023,50564847.64
802585,2022-20232740331500,27403,3,11/29/2023 3:20:58 PM,1500,2022-2023,35715.5
802588,2022-20232740332000,27403,3,11/29/2023 3:20:58 PM,2000,2022-2023,743051.86
802589,2022-20232740332300,27403,3,11/29/2023 3:20:58 PM,2300,2022-2023,743051.86
802589,2022-20232020332300,20203,3,11/29/2023 3:20:58 PM,2300,2022-2023,11448.05
802588,2022-20232020332000,20203,3,11/29/2023 3:20:58 PM,2000,2022-2023,11448.05
802582,2022-20232020331100,20203,3,11/29/2023 3:20:58 PM,1100,2022-2023,80.1
802581,2022-20232020331000,20203,3,11/29/2023 3:20:58 PM,1000,2022-2023,80.1
802581,2022-20233750331000,37503,3,11/29/2023 3:20:58 PM,1000,2022-2023,3712143.86
802582,2022-20233750331100,37503,3,11/29/2023 3:20:58 PM,1100,2022-2023,3711798.63
802585,2022-20233750331500,37503,3,11/29/2023 3:20:58 PM,1500,2022-2023,345.23
802588,2022-20233750332000,37503,3,11/29/2023 3:20:58 PM,2000,2022-2023,29502.35
802589,2022-20233750332300,37503,3,11/29/2023 3:20:58 PM,2300,2022-2023,29502.35
802603,2022-20233750339000,37503,3,11/29/2023 3:20:58 PM,9000,2022-2023,1596420
802608,2022-20233750339901,37503,3,11/29/2023 3:20:58 PM,9901,2022-2023,1596420
802589,2022-20232123432300,21234,3,11/29/2023 3:20:58 PM,2300,2022-2023,6132.89
802588,2022-20232123432000,21234,3,11/29/2023 3:20:58 PM,2000,2022-2023,6132.89
802585,2022-20232123431500,21234,3,11/29/2023 3:20:58 PM,1500,2022-2023,62070.22
802582,2022-20232123431100,21234,3,11/29/2023 3:20:58 PM,1100,2022-2023,119267.3
802581,2022-20232123431000,21234,3,11/29/2023 3:20:58 PM,1000,2022-2023,181337.52
802581,2022-20231810031000,18100,3,11/29/2023 3:20:58 PM,1000,2022-2023,634.15
802582,2022-20231810031100,18100,3,11/29/2023 3:20:58 PM,1100,2022-2023,634.15
802588,2022-20231810032000,18100,3,11/29/2023 3:20:58 PM,2000,2022-2023,7645.82
802589,2022-20231810032300,18100,3,11/29/2023 3:20:58 PM,2300,2022-2023,7645.82
802603,2022-20231810039000,18100,3,11/29/2023 3:20:58 PM,9000,2022-2023,158061.75
802608,2022-20231810039901,18100,3,11/29/2023 3:20:58 PM,9901,2022-2023,158061.75
802594,2022-20232411133600,24111,3,11/29/2023 3:20:58 PM,3600,2022-2023,14430.5
802593,2022-20232411133000,24111,3,11/29/2023 3:20:58 PM,3000,2022-2023,14430.5
802589,2022-20232411132300,24111,3,11/29/2023 3:20:58 PM,2300,2022-2023,12925.63
802588,2022-20232411132000,24111,3,11/29/2023 3:20:58 PM,2000,2022-2023,12925.63
802585,2022-20232411131500,24111,3,11/29/2023 3:20:58 PM,1500,2022-2023,1215.12
802582,2022-20232411131100,24111,3,11/29/2023 3:20:58 PM,1100,2022-2023,1146730.55
802581,2022-20232411131000,24111,3,11/29/2023 3:20:58 PM,1000,2022-2023,1147945.67
802581,2022-20230907531000,09075,3,11/29/2023 3:20:58 PM,1000,2022-2023,319211.62
802582,2022-20230907531100,09075,3,11/29/2023 3:20:58 PM,1100,2022-2023,319211.62
802588,2022-20230907532000,09075,3,11/29/2023 3:20:58 PM,2000,2022-2023,5727.97
802589,2022-20230907532300,09075,3,11/29/2023 3:20:58 PM,2300,2022-2023,5727.97
802603,2022-20230907539000,09075,3,11/29/2023 3:20:58 PM,9000,2022-2023,59453
802608,2022-20230907539901,09075,3,11/29/2023 3:20:58 PM,9901,2022-2023,59453
802581,2022-20232910031000,29100,3,11/29/2023 3:20:58 PM,1000,2022-2023,672591.04
802582,2022-20232910031100,29100,3,11/29/2023 3:20:58 PM,1100,2022-2023,671506.1
802583,2022-20232910031300,29100,3,11/29/2023 3:20:58 PM,1300,2022-2023,44.53
802584,2022-20232910031400,29100,3,11/29/2023 3:20:58 PM,1400,2022-2023,122.02
802585,2022-20232910031500,29100,3,11/29/2023 3:20:58 PM,1500,2022-2023,918.39
802593,2022-20232910033000,29100,3,11/29/2023 3:20:58 PM,3000,2022-2023,1176.14
802594,2022-20232910033600,29100,3,11/29/2023 3:20:58 PM,3600,2022-2023,1176.14
802608,2022-20230611739901,06117,3,11/29/2023 3:20:58 PM,9901,2022-2023,670000
802603,2022-20230611739000,06117,3,11/29/2023 3:20:58 PM,9000,2022-2023,670000
802594,2022-20230611733600,06117,3,11/29/2023 3:20:58 PM,3600,2022-2023,9720.76
802593,2022-20230611733000,06117,3,11/29/2023 3:20:58 PM,3000,2022-2023,9720.76
802589,2022-20230611732300,06117,3,11/29/2023 3:20:58 PM,2300,2022-2023,292521.36
802588,2022-20230611732000,06117,3,11/29/2023 3:20:58 PM,2000,2022-2023,292521.36
802585,2022-20230611731500,06117,3,11/29/2023 3:20:58 PM,1500,2022-2023,11504.62
802582,2022-20230611731100,06117,3,11/29/2023 3:20:58 PM,1100,2022-2023,11689049.89
802581,2022-20230611731000,06117,3,11/29/2023 3:20:58 PM,1000,2022-2023,11700554.51
802581,2022-20230540131000,05401,3,11/29/2023 3:20:58 PM,1000,2022-2023,264256.81
802582,2022-20230540131100,05401,3,11/29/2023 3:20:58 PM,1100,2022-2023,173120.9
802584,2022-20230540131400,05401,3,11/29/2023 3:20:58 PM,1400,2022-2023,1171.86
802585,2022-20230540131500,05401,3,11/29/2023 3:20:58 PM,1500,2022-2023,89964.05
802588,2022-20230540132000,05401,3,11/29/2023 3:20:58 PM,2000,2022-2023,87179.74
802589,2022-20230540132300,05401,3,11/29/2023 3:20:58 PM,2300,2022-2023,87179.74
802593,2022-20230540133000,05401,3,11/29/2023 3:20:58 PM,3000,2022-2023,138.65
802594,2022-20230540133600,05401,3,11/29/2023 3:20:58 PM,3600,2022-2023,138.65
802589,2022-20232701932300,27019,3,11/29/2023 3:20:58 PM,2300,2022-2023,2178.98
802588,2022-20232701932000,27019,3,11/29/2023 3:20:58 PM,2000,2022-2023,2178.98
802585,2022-20232701931500,27019,3,11/29/2023 3:20:58 PM,1500,2022-2023,8991.68
802582,2022-20232701931100,27019,3,11/29/2023 3:20:58 PM,1100,2022-2023,113673.1
802581,2022-20232701931000,27019,3,11/29/2023 3:20:58 PM,1000,2022-2023,122664.78
802581,2022-20230422831000,04228,3,11/29/2023 3:20:58 PM,1000,2022-2023,4582609.88
802582,2022-20230422831100,04228,3,11/29/2023 3:20:58 PM,1100,2022-2023,4576323
802584,2022-20230422831400,04228,3,11/29/2023 3:20:58 PM,1400,2022-2023,2481.44
802585,2022-20230422831500,04228,3,11/29/2023 3:20:58 PM,1500,2022-2023,3805.44
802588,2022-20230422832000,04228,3,11/29/2023 3:20:58 PM,2000,2022-2023,108597.09
802589,2022-20230422832300,04228,3,11/29/2023 3:20:58 PM,2300,2022-2023,108597.09
802589,2022-20230422232300,04222,3,11/29/2023 3:20:58 PM,2300,2022-2023,37455.75
802588,2022-20230422232000,04222,3,11/29/2023 3:20:58 PM,2000,2022-2023,37455.75
802585,2022-20230422231500,04222,3,11/29/2023 3:20:58 PM,1500,2022-2023,652.49
802584,2022-20230422231400,04222,3,11/29/2023 3:20:58 PM,1400,2022-2023,313.95
802582,2022-20230422231100,04222,3,11/29/2023 3:20:58 PM,1100,2022-2023,2244995.03
802581,2022-20230422231000,04222,3,11/29/2023 3:20:58 PM,1000,2022-2023,2245961.47
802588,2022-20230840132000,08401,3,11/29/2023 3:20:58 PM,2000,2022-2023,8571.04
802589,2022-20230840132300,08401,3,11/29/2023 3:20:58 PM,2300,2022-2023,8571.04
802589,2022-20232021532300,20215,3,11/29/2023 3:20:58 PM,2300,2022-2023,622.94
802588,2022-20232021532000,20215,3,11/29/2023 3:20:58 PM,2000,2022-2023,622.94
802581,2022-20231840131000,18401,3,11/29/2023 3:20:58 PM,1000,2022-2023,14926358.76
802582,2022-20231840131100,18401,3,11/29/2023 3:20:58 PM,1100,2022-2023,14886807.15
802584,2022-20231840131400,18401,3,11/29/2023 3:20:58 PM,1400,2022-2023,12143.39
802585,2022-20231840131500,18401,3,11/29/2023 3:20:58 PM,1500,2022-2023,27408.22
802588,2022-20231840132000,18401,3,11/29/2023 3:20:58 PM,2000,2022-2023,183305.97
802589,2022-20231840132300,18401,3,11/29/2023 3:20:58 PM,2300,2022-2023,183305.97
802593,2022-20231840133000,18401,3,11/29/2023 3:20:58 PM,3000,2022-2023,19125.79
802594,2022-20231840133600,18401,3,11/29/2023 3:20:58 PM,3600,2022-2023,19125.79
802608,2022-20233235639901,32356,3,11/29/2023 3:20:58 PM,9901,2022-2023,244429.42
802603,2022-20233235639000,32356,3,11/29/2023 3:20:58 PM,9000,2022-2023,244429.42
802589,2022-20233235632300,32356,3,11/29/2023 3:20:58 PM,2300,2022-2023,159342.66
