﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
803836,2022-2023212261982,21226,1,982,11/29/2023 3:20:46 PM,2022-2023,549781.39
803835,2022-2023212261981,21226,1,981,11/29/2023 3:20:46 PM,2022-2023,1.0325
803834,2022-2023212261980,21226,1,980,11/29/2023 3:20:46 PM,2022-2023,8497099.03
803832,2022-2023212261965,21226,1,965,11/29/2023 3:20:46 PM,2022-2023,939808.24
803830,2022-2023212261963,21226,1,963,11/29/2023 3:20:46 PM,2022-2023,0.71
803829,2022-2023212261962,21226,1,962,11/29/2023 3:20:46 PM,2022-2023,10540521.69
803828,2022-2023212261961,21226,1,961,11/29/2023 3:20:46 PM,2022-2023,939806.53
803827,2022-2023212261960,21226,1,960,11/29/2023 3:20:46 PM,2022-2023,-145259
803824,2022-2023212261957,21226,1,957,11/29/2023 3:20:46 PM,2022-2023,145259
803820,2022-2023212261953,21226,1,953,11/29/2023 3:20:46 PM,2022-2023,1085066.53
803819,2022-2023212261952,21226,1,952,11/29/2023 3:20:46 PM,2022-2023,1075259
803817,2022-2023212261949,21226,1,949,11/29/2023 3:20:46 PM,2022-2023,60656.06
803816,2022-2023212261948,21226,1,948,11/29/2023 3:20:46 PM,2022-2023,3956.26
803815,2022-2023212261941,21226,1,941,11/29/2023 3:20:46 PM,2022-2023,355393.4
803814,2022-2023212261940,21226,1,940,11/29/2023 3:20:46 PM,2022-2023,422442.99
803813,2022-2023212261939,21226,1,939,11/29/2023 3:20:46 PM,2022-2023,1769429.88
803808,2022-2023212261934,21226,1,934,11/29/2023 3:20:46 PM,2022-2023,18426.95
803804,2022-2023212261930,21226,1,930,11/29/2023 3:20:46 PM,2022-2023,19906.64
803793,2022-2023212261918,21226,1,918,11/29/2023 3:20:46 PM,2022-2023,99418.99
803790,2022-2023212261915,21226,1,915,11/29/2023 3:20:46 PM,2022-2023,108352.4
803787,2022-2023212261912,21226,1,912,11/29/2023 3:20:46 PM,2022-2023,61699.51
803786,2022-2023212261911,21226,1,911,11/29/2023 3:20:46 PM,2022-2023,92231.07
803782,2022-2023212261907,21226,1,907,11/29/2023 3:20:46 PM,2022-2023,11642
803781,2022-2023212261906,21226,1,906,11/29/2023 3:20:46 PM,2022-2023,42887.35
803780,2022-2023212261905,21226,1,905,11/29/2023 3:20:46 PM,2022-2023,506894.04
803777,2022-2023212261902,21226,1,902,11/29/2023 3:20:46 PM,2022-2023,131614
803776,2022-2023212261901,21226,1,901,11/29/2023 3:20:46 PM,2022-2023,948028.68
803775,2022-2023212261900,21226,1,900,11/29/2023 3:20:46 PM,2022-2023,4683495.09
803774,2022-2023212261899,21226,1,899,11/29/2023 3:20:46 PM,2022-2023,1506469.84
803771,2022-2023212261896,21226,1,896,11/29/2023 3:20:46 PM,2022-2023,-12797.53
803770,2022-2023212261895,21226,1,895,11/29/2023 3:20:46 PM,2022-2023,-161208.01
803768,2022-2023212261893,21226,1,893,11/29/2023 3:20:46 PM,2022-2023,740617.41
803767,2022-2023212261892,21226,1,892,11/29/2023 3:20:46 PM,2022-2023,-34483.05
803765,2022-2023212261890,21226,1,890,11/29/2023 3:20:46 PM,2022-2023,-63087.39
803764,2022-2023212261889,21226,1,889,11/29/2023 3:20:46 PM,2022-2023,-1560.68
803763,2022-2023212261888,21226,1,888,11/29/2023 3:20:46 PM,2022-2023,924250
803762,2022-2023212261887,21226,1,887,11/29/2023 3:20:46 PM,2022-2023,734870.39
803761,2022-2023212261886,21226,1,886,11/29/2023 3:20:46 PM,2022-2023,-421402.31
803760,2022-2023212261885,21226,1,885,11/29/2023 3:20:46 PM,2022-2023,-740246.2
803759,2022-2023212261883,21226,1,883,11/29/2023 3:20:46 PM,2022-2023,-150566.86
803758,2022-2023212261882,21226,1,882,11/29/2023 3:20:46 PM,2022-2023,315675.58
803757,2022-2023212261881,21226,1,881,11/29/2023 3:20:46 PM,2022-2023,153735.17
803756,2022-2023212261878,21226,1,878,11/29/2023 3:20:46 PM,2022-2023,946027.08
803752,2022-2023212261874,21226,1,874,11/29/2023 3:20:46 PM,2022-2023,60656.06
803747,2022-2023212261869,21226,1,869,11/29/2023 3:20:46 PM,2022-2023,-1075259
803746,2022-2023212261868,21226,1,868,11/29/2023 3:20:46 PM,2022-2023,9923231.16
803745,2022-2023212261867,21226,1,867,11/29/2023 3:20:46 PM,2022-2023,235443.62
803744,2022-2023212261866,21226,1,866,11/29/2023 3:20:46 PM,2022-2023,184365.47
803743,2022-2023212261865,21226,1,865,11/29/2023 3:20:46 PM,2022-2023,358027.3
803742,2022-2023212261864,21226,1,864,11/29/2023 3:20:46 PM,2022-2023,777836.39
803741,2022-2023212261863,21226,1,863,11/29/2023 3:20:46 PM,2022-2023,36053.35
803740,2022-2023212261862,21226,1,862,11/29/2023 3:20:46 PM,2022-2023,901899.4
803739,2022-2023212261861,21226,1,861,11/29/2023 3:20:46 PM,2022-2023,1173498.79
803738,2022-2023212261860,21226,1,860,11/29/2023 3:20:46 PM,2022-2023,2111451.54
803737,2022-2023212261859,21226,1,859,11/29/2023 3:20:46 PM,2022-2023,503924.47
803736,2022-2023212261858,21226,1,858,11/29/2023 3:20:46 PM,2022-2023,144348.27
803735,2022-2023212261857,21226,1,857,11/29/2023 3:20:46 PM,2022-2023,6385670.49
803734,2022-2023212261856,21226,1,856,11/29/2023 3:20:46 PM,2022-2023,7033943.23
803733,2022-2023212261855,21226,1,855,11/29/2023 3:20:46 PM,2022-2023,2056471.9753
803732,2022-2023212261854,21226,1,854,11/29/2023 3:20:46 PM,2022-2023,1470587.8982
803731,2022-2023212261853,21226,1,853,11/29/2023 3:20:46 PM,2022-2023,1766015.7135
803730,2022-2023212261852,21226,1,852,11/29/2023 3:20:46 PM,2022-2023,390425.1846
803729,2022-2023212261851,21226,1,851,11/29/2023 3:20:46 PM,2022-2023,392097.0175
803728,2022-2023212261850,21226,1,850,11/29/2023 3:20:46 PM,2022-2023,417025.8121
803727,2022-2023212261849,21226,1,849,11/29/2023 3:20:46 PM,2022-2023,29856.05
803724,2022-2023212261846,21226,1,846,11/29/2023 3:20:46 PM,2022-2023,31086.63
803723,2022-2023212261845,21226,1,845,11/29/2023 3:20:46 PM,2022-2023,171881.37
803721,2022-2023212261843,21226,1,843,11/29/2023 3:20:46 PM,2022-2023,228357.11
803720,2022-2023212261842,21226,1,842,11/29/2023 3:20:46 PM,2022-2023,239236.06
803719,2022-2023212261841,21226,1,841,11/29/2023 3:20:46 PM,2022-2023,494708.16
803718,2022-2023212261840,21226,1,840,11/29/2023 3:20:46 PM,2022-2023,20567.51
803717,2022-2023212261839,21226,1,839,11/29/2023 3:20:46 PM,2022-2023,36544.36
803715,2022-2023212261837,21226,1,837,11/29/2023 3:20:46 PM,2022-2023,5251.18
803714,2022-2023212261836,21226,1,836,11/29/2023 3:20:46 PM,2022-2023,263027.11
803713,2022-2023212261835,21226,1,835,11/29/2023 3:20:46 PM,2022-2023,194609.07
803712,2022-2023212261834,21226,1,834,11/29/2023 3:20:46 PM,2022-2023,44782.8
803711,2022-2023212261833,21226,1,833,11/29/2023 3:20:46 PM,2022-2023,9644.13
803710,2022-2023212261832,21226,1,832,11/29/2023 3:20:46 PM,2022-2023,171881.37
803708,2022-2023212261830,21226,1,830,11/29/2023 3:20:46 PM,2022-2023,228357.11
803707,2022-2023212261829,21226,1,829,11/29/2023 3:20:46 PM,2022-2023,239236.06
803706,2022-2023212261828,21226,1,828,11/29/2023 3:20:46 PM,2022-2023,494708.16
803705,2022-2023212261827,21226,1,827,11/29/2023 3:20:46 PM,2022-2023,20567.51
803704,2022-2023212261826,21226,1,826,11/29/2023 3:20:46 PM,2022-2023,36544.36
803701,2022-2023212261823,21226,1,823,11/29/2023 3:20:46 PM,2022-2023,194609.07
803700,2022-2023212261822,21226,1,822,11/29/2023 3:20:46 PM,2022-2023,4429.46
803699,2022-2023212261821,21226,1,821,11/29/2023 3:20:46 PM,2022-2023,7352188.34
803698,2022-2023212261820,21226,1,820,11/29/2023 3:20:46 PM,2022-2023,787771.67
803697,2022-2023212261819,21226,1,819,11/29/2023 3:20:46 PM,2022-2023,13841.27
803696,2022-2023212261818,21226,1,818,11/29/2023 3:20:46 PM,2022-2023,8153801.28
803695,2022-2023212261817,21226,1,817,11/29/2023 3:20:46 PM,2022-2023,617290.53
803693,2022-2023212261812,21226,1,812,11/29/2023 3:20:46 PM,2022-2023,2543310.01
803691,2022-2023212261810,21226,1,810,11/29/2023 3:20:46 PM,2022-2023,38333.59
803690,2022-2023212261809,21226,1,809,11/29/2023 3:20:46 PM,2022-2023,352001.05
803688,2022-2023212261807,21226,1,807,11/29/2023 3:20:46 PM,2022-2023,561423.39
803687,2022-2023212261806,21226,1,806,11/29/2023 3:20:46 PM,2022-2023,1079642.68
803686,2022-2023212261805,21226,1,805,11/29/2023 3:20:46 PM,2022-2023,4710591.61
803685,2022-2023212261804,21226,1,804,11/29/2023 3:20:46 PM,2022-2023,10540521.69
803684,2022-2023212261803,21226,1,803,11/29/2023 3:20:46 PM,2022-2023,29753.8
803683,2022-2023212261802,21226,1,802,11/29/2023 3:20:46 PM,2022-2023,1230613.14
803682,2022-2023212261801,21226,1,801,11/29/2023 3:20:46 PM,2022-2023,7917196.58
803681,2022-2023212261800,21226,1,800,11/29/2023 3:20:46 PM,2022-2023,1362958.17
803654,2022-2023212261769,21226,1,769,11/29/2023 3:20:46 PM,2022-2023,2547266.27
803652,2022-2023212261767,21226,1,767,11/29/2023 3:20:46 PM,2022-2023,38333.59
803651,2022-2023212261765,21226,1,765,11/29/2023 3:20:46 PM,2022-2023,361701.97
803649,2022-2023212261763,21226,1,763,11/29/2023 3:20:46 PM,2022-2023,561423.39
803648,2022-2023212261762,21226,1,762,11/29/2023 3:20:46 PM,2022-2023,1079642.68
803647,2022-2023212261761,21226,1,761,11/29/2023 3:20:46 PM,2022-2023,620131.3
803333,2022-2023323561248,32356,1,248,11/29/2023 3:20:46 PM,2022-2023,445272.92
803332,2022-2023323561247,32356,1,247,11/29/2023 3:20:46 PM,2022-2023,2166928.8
803331,2022-2023323561246,32356,1,246,11/29/2023 3:20:46 PM,2022-2023,265259.82
803330,2022-2023323561245,32356,1,245,11/29/2023 3:20:46 PM,2022-2023,6167.34
803329,2022-2023323561244,32356,1,244,11/29/2023 3:20:46 PM,2022-2023,49114.86
803319,2022-2023323561233,32356,1,233,11/29/2023 3:20:46 PM,2022-2023,1225.4
803312,2022-2023323561226,32356,1,226,11/29/2023 3:20:46 PM,2022-2023,2275136.07
803310,2022-2023323561224,32356,1,224,11/29/2023 3:20:46 PM,2022-2023,130336.53
803303,2022-2023323561215,32356,1,215,11/29/2023 3:20:46 PM,2022-2023,82472.86
803296,2022-2023323561205,32356,1,205,11/29/2023 3:20:46 PM,2022-2023,6370707.82
803295,2022-2023323561204,32356,1,204,11/29/2023 3:20:46 PM,2022-2023,25663813.47
803293,2022-2023323561200,32356,1,200,11/29/2023 3:20:46 PM,2022-2023,493047.11
803291,2022-2023323561189,32356,1,189,11/29/2023 3:20:46 PM,2022-2023,8180000
803290,2022-2023323561185,32356,1,185,11/29/2023 3:20:46 PM,2022-2023,196200
803289,2022-2023323561184,32356,1,184,11/29/2023 3:20:46 PM,2022-2023,2101300
803288,2022-2023323561183,32356,1,183,11/29/2023 3:20:46 PM,2022-2023,205200
803284,2022-2023323561179,32356,1,179,11/29/2023 3:20:46 PM,2022-2023,2306500
803283,2022-2023323561178,32356,1,178,11/29/2023 3:20:46 PM,2022-2023,16580.38
803282,2022-2023323561177,32356,1,177,11/29/2023 3:20:46 PM,2022-2023,291197.29
803281,2022-2023323561163,32356,1,163,11/29/2023 3:20:46 PM,2022-2023,36930564.02
803278,2022-2023323561157,32356,1,157,11/29/2023 3:20:46 PM,2022-2023,530633.01
803277,2022-2023323561155,32356,1,155,11/29/2023 3:20:46 PM,2022-2023,1
803275,2022-2023323561153,32356,1,153,11/29/2023 3:20:46 PM,2022-2023,5806228.17
803260,2022-2023323561133,32356,1,133,11/29/2023 3:20:46 PM,2022-2023,129154
803254,2022-2023323561126,32356,1,126,11/29/2023 3:20:46 PM,2022-2023,859839.73
803252,2022-2023323561124,32356,1,124,11/29/2023 3:20:46 PM,2022-2023,3028288.97
803247,2022-2023323561118,32356,1,118,11/29/2023 3:20:46 PM,2022-2023,96318.84
803242,2022-2023323561112,32356,1,112,11/29/2023 3:20:46 PM,2022-2023,2850831.24
803241,2022-2023323561111,32356,1,111,11/29/2023 3:20:46 PM,2022-2023,397135.26
803237,2022-2023323561107,32356,1,107,11/29/2023 3:20:46 PM,2022-2023,182142167.27
803235,2022-2023323561105,32356,1,105,11/29/2023 3:20:46 PM,2022-2023,16939385.58
803234,2022-2023323561104,32356,1,104,11/29/2023 3:20:46 PM,2022-2023,24273918.19
803233,2022-2023323561103,32356,1,103,11/29/2023 3:20:46 PM,2022-2023,180
804094,2022-2023323561XXC,32356,1,XXC,11/29/2023 3:20:46 PM,2022-2023,-1227843.36
804092,2022-2023323561XXA,32356,1,XXA,11/29/2023 3:20:46 PM,2022-2023,715916.54
804086,2022-2023323561XWU,32356,1,XWU,11/29/2023 3:20:46 PM,2022-2023,1769608.01
804083,2022-2023323561XWR,32356,1,XWR,11/29/2023 3:20:46 PM,2022-2023,234002.61
804077,2022-2023323561XWL,32356,1,XWL,11/29/2023 3:20:46 PM,2022-2023,521429.2
804074,2022-2023323561XWI,32356,1,XWI,11/29/2023 3:20:46 PM,2022-2023,715916.54
804072,2022-2023323561XWG,32356,1,XWG,11/29/2023 3:20:46 PM,2022-2023,1769608.01
804071,2022-2023323561XWF,32356,1,XWF,11/29/2023 3:20:46 PM,2022-2023,234002.61
804069,2022-2023323561XWD,32356,1,XWD,11/29/2023 3:20:46 PM,2022-2023,521429.2
804068,2022-2023323561XWC,32356,1,XWC,11/29/2023 3:20:46 PM,2022-2023,3240956.36
804066,2022-2023323561XWA,32356,1,XWA,11/29/2023 3:20:46 PM,2022-2023,3240956.36
804058,2022-2023323561BIY,32356,1,BIY,11/29/2023 3:20:46 PM,2022-2023,19925.52
804057,2022-2023323561BIX,32356,1,BIX,11/29/2023 3:20:46 PM,2022-2023,4777341.11
804054,2022-2023323561BIU,32356,1,BIU,11/29/2023 3:20:46 PM,2022-2023,836159.16
804053,2022-2023323561BIT,32356,1,BIT,11/29/2023 3:20:46 PM,2022-2023,13117194.85
804052,2022-2023323561BIS,32356,1,BIS,11/29/2023 3:20:46 PM,2022-2023,-816233.64
804051,2022-2023323561BIR,32356,1,BIR,11/29/2023 3:20:46 PM,2022-2023,-8339853.74
804050,2022-2023323561BIQ,32356,1,BIQ,11/29/2023 3:20:46 PM,2022-2023,-198482.52
804048,2022-2023323561BIO,32356,1,BIO,11/29/2023 3:20:46 PM,2022-2023,45946.9
804045,2022-2023323561BIL,32356,1,BIL,11/29/2023 3:20:46 PM,2022-2023,244429.42
804043,2022-2023323561BIJ,32356,1,BIJ,11/29/2023 3:20:46 PM,2022-2023,-617751.12
804042,2022-2023323561BII,32356,1,BII,11/29/2023 3:20:46 PM,2022-2023,-8339853.74
804041,2022-2023323561BIH,32356,1,BIH,11/29/2023 3:20:46 PM,2022-2023,41465631.51
804040,2022-2023323561BIG,32356,1,BIG,11/29/2023 3:20:46 PM,2022-2023,194546485.36
804035,2022-2023323561BIB,32356,1,BIB,11/29/2023 3:20:46 PM,2022-2023,1463.5
804034,2022-2023323561BIA,32356,1,BIA,11/29/2023 3:20:46 PM,2022-2023,719904.69
804033,2022-2023323561BHZ,32356,1,BHZ,11/29/2023 3:20:46 PM,2022-2023,2355734.49
804032,2022-2023323561BHY,32356,1,BHY,11/29/2023 3:20:46 PM,2022-2023,39207615.29
804031,2022-2023323561BHX,32356,1,BHX,11/29/2023 3:20:46 PM,2022-2023,4891382.62
804029,2022-2023323561BHV,32356,1,BHV,11/29/2023 3:20:46 PM,2022-2023,1225.4
804028,2022-2023323561BHU,32356,1,BHU,11/29/2023 3:20:46 PM,2022-2023,408019.44
804026,2022-2023323561BHS,32356,1,BHS,11/29/2023 3:20:46 PM,2022-2023,10760824.55
804025,2022-2023323561BHR,32356,1,BHR,11/29/2023 3:20:46 PM,2022-2023,31066.92
804024,2022-2023323561BHQ,32356,1,BHQ,11/29/2023 3:20:46 PM,2022-2023,652370.45
804022,2022-2023323561BHO,32356,1,BHO,11/29/2023 3:20:46 PM,2022-2023,6788257.65
804021,2022-2023323561BHN,32356,1,BHN,11/29/2023 3:20:46 PM,2022-2023,6370707.82
804020,2022-2023323561BHM,32356,1,BHM,11/29/2023 3:20:46 PM,2022-2023,30829878.03
804019,2022-2023323561BHL,32356,1,BHL,11/29/2023 3:20:46 PM,2022-2023,27814050.76
804018,2022-2023323561BHK,32356,1,BHK,11/29/2023 3:20:46 PM,2022-2023,101938658.9
804017,2022-2023323561BHJ,32356,1,BHJ,11/29/2023 3:20:46 PM,2022-2023,40847880.39
804016,2022-2023323561BHI,32356,1,BHI,11/29/2023 3:20:46 PM,2022-2023,186206631.62
804014,2022-2023323561BHG,32356,1,BHG,11/29/2023 3:20:46 PM,2022-2023,99727.09
804012,2022-2023323561BHE,32356,1,BHE,11/29/2023 3:20:46 PM,2022-2023,16935866.56
804011,2022-2023323561BHD,32356,1,BHD,11/29/2023 3:20:46 PM,2022-2023,8644546.51
804010,2022-2023323561BHC,32356,1,BHC,11/29/2023 3:20:46 PM,2022-2023,168057755.94
804009,2022-2023323561BHB,32356,1,BHB,11/29/2023 3:20:46 PM,2022-2023,32203333.88
804008,2022-2023323561BHA,32356,1,BHA,11/29/2023 3:20:46 PM,2022-2023,1113282.03
804005,2022-2023323561BDR,32356,1,BDR,11/29/2023 3:20:46 PM,2022-2023,52151.47
804003,2022-2023323561BDP,32356,1,BDP,11/29/2023 3:20:46 PM,2022-2023,36216.12
804002,2022-2023323561BDO,32356,1,BDO,11/29/2023 3:20:46 PM,2022-2023,14414.43
804001,2022-2023323561BDN,32356,1,BDN,11/29/2023 3:20:46 PM,2022-2023,49131.35
804000,2022-2023323561BDM,32356,1,BDM,11/29/2023 3:20:46 PM,2022-2023,110722.72
803999,2022-2023323561BDL,32356,1,BDL,11/29/2023 3:20:46 PM,2022-2023,458732.1
803997,2022-2023323561BDJ,32356,1,BDJ,11/29/2023 3:20:46 PM,2022-2023,225040
803990,2022-2023323561BDC,32356,1,BDC,11/29/2023 3:20:46 PM,2022-2023,40659.92
803989,2022-2023323561BDB,32356,1,BDB,11/29/2023 3:20:46 PM,2022-2023,412498.71
803984,2022-2023323561BCW,32356,1,BCW,11/29/2023 3:20:46 PM,2022-2023,1687212.78
803983,2022-2023323561BCV,32356,1,BCV,11/29/2023 3:20:46 PM,2022-2023,892806.72
803981,2022-2023323561BCT,32356,1,BCT,11/29/2023 3:20:46 PM,2022-2023,74209.83
803980,2022-2023323561BCS,32356,1,BCS,11/29/2023 3:20:46 PM,2022-2023,43059.67
803978,2022-2023323561BCQ,32356,1,BCQ,11/29/2023 3:20:46 PM,2022-2023,772361.24
803977,2022-2023323561BCP,32356,1,BCP,11/29/2023 3:20:46 PM,2022-2023,2212111.85
803976,2022-2023323561BCO,32356,1,BCO,11/29/2023 3:20:46 PM,2022-2023,98104.62
803975,2022-2023323561BCN,32356,1,BCN,11/29/2023 3:20:46 PM,2022-2023,7207.35
803974,2022-2023323561BCM,32356,1,BCM,11/29/2023 3:20:46 PM,2022-2023,1276793.59
803973,2022-2023323561BCL,32356,1,BCL,11/29/2023 3:20:46 PM,2022-2023,2273220.81
803972,2022-2023323561BCK,32356,1,BCK,11/29/2023 3:20:46 PM,2022-2023,668006.41
803970,2022-2023323561BCI,32356,1,BCI,11/29/2023 3:20:46 PM,2022-2023,1750.58
803969,2022-2023323561BCH,32356,1,BCH,11/29/2023 3:20:46 PM,2022-2023,1332.19
803968,2022-2023323561BCG,32356,1,BCG,11/29/2023 3:20:46 PM,2022-2023,93393.88
803966,2022-2023323561BCE,32356,1,BCE,11/29/2023 3:20:46 PM,2022-2023,200979.84
803965,2022-2023323561BCD,32356,1,BCD,11/29/2023 3:20:46 PM,2022-2023,601682.87
803964,2022-2023323561BCC,32356,1,BCC,11/29/2023 3:20:46 PM,2022-2023,324654.94
803963,2022-2023323561BCB,32356,1,BCB,11/29/2023 3:20:46 PM,2022-2023,690253.43
803962,2022-2023323561BCA,32356,1,BCA,11/29/2023 3:20:46 PM,2022-2023,281158.19
803961,2022-2023323561BBZ,32356,1,BBZ,11/29/2023 3:20:46 PM,2022-2023,350069.1
803960,2022-2023323561BBY,32356,1,BBY,11/29/2023 3:20:46 PM,2022-2023,11152.42
803959,2022-2023323561BBX,32356,1,BBX,11/29/2023 3:20:46 PM,2022-2023,357044.94
803958,2022-2023323561BBW,32356,1,BBW,11/29/2023 3:20:46 PM,2022-2023,1483939.89
803956,2022-2023323561BBU,32356,1,BBU,11/29/2023 3:20:46 PM,2022-2023,61991.43
803955,2022-2023323561BBT,32356,1,BBT,11/29/2023 3:20:46 PM,2022-2023,571340.11
803954,2022-2023323561BBS,32356,1,BBS,11/29/2023 3:20:46 PM,2022-2023,834098.96
803953,2022-2023323561BBR,32356,1,BBR,11/29/2023 3:20:46 PM,2022-2023,196578.63
803950,2022-2023323561BBO,32356,1,BBO,11/29/2023 3:20:46 PM,2022-2023,704343.29
803948,2022-2023323561BBM,32356,1,BBM,11/29/2023 3:20:46 PM,2022-2023,47744.52
803947,2022-2023323561BBL,32356,1,BBL,11/29/2023 3:20:46 PM,2022-2023,490646.51
803946,2022-2023323561BBK,32356,1,BBK,11/29/2023 3:20:46 PM,2022-2023,523006.65
803945,2022-2023323561BBJ,32356,1,BBJ,11/29/2023 3:20:46 PM,2022-2023,3801783.32
803944,2022-2023323561BBI,32356,1,BBI,11/29/2023 3:20:46 PM,2022-2023,692557.03
803943,2022-2023323561BBH,32356,1,BBH,11/29/2023 3:20:46 PM,2022-2023,4063756.35
803942,2022-2023323561BBG,32356,1,BBG,11/29/2023 3:20:46 PM,2022-2023,20183.64
803940,2022-2023323561BBE,32356,1,BBE,11/29/2023 3:20:46 PM,2022-2023,10759166.93
