﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
802627,2022-20230412794000,04127,9,11/29/2023 3:20:58 PM,4000,2022-2023,,70627.01
802618,2022-20230412792300,04127,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4170.71
802616,2022-20230412792000,04127,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4170.71
802616,2022-20231721692000,17216,9,11/29/2023 3:20:58 PM,2000,2022-2023,,21379.76
802618,2022-20231721692300,17216,9,11/29/2023 3:20:58 PM,2300,2022-2023,,21379.76
802627,2022-20231721694000,17216,9,11/29/2023 3:20:58 PM,4000,2022-2023,,842455.22
802630,2022-20231721694499,17216,9,11/29/2023 3:20:58 PM,4499,2022-2023,,842455.22
802644,2022-20231721699000,17216,9,11/29/2023 3:20:58 PM,9000,2022-2023,,7000
802646,2022-20231721699300,17216,9,11/29/2023 3:20:58 PM,9300,2022-2023,,7000
802630,2022-20231316594499,13165,9,11/29/2023 3:20:58 PM,4499,2022-2023,,405267.17
802627,2022-20231316594000,13165,9,11/29/2023 3:20:58 PM,4000,2022-2023,,405267.17
802618,2022-20231316592300,13165,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5001.66
802616,2022-20231316592000,13165,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5001.66
802612,2022-20231316591400,13165,9,11/29/2023 3:20:58 PM,1400,2022-2023,,475.73
802610,2022-20231316591100,13165,9,11/29/2023 3:20:58 PM,1100,2022-2023,,177535.62
802609,2022-20231316591000,13165,9,11/29/2023 3:20:58 PM,1000,2022-2023,,178011.35
802616,2022-20232103692000,21036,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2127.82
802618,2022-20232103692300,21036,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2127.82
802627,2022-20232103694000,21036,9,11/29/2023 3:20:58 PM,4000,2022-2023,,12862.27
802630,2022-20232103694499,21036,9,11/29/2023 3:20:58 PM,4499,2022-2023,,12862.27
802632,2022-20233100295200,31002,9,11/29/2023 3:20:58 PM,5200,2022-2023,,583619.26
802631,2022-20233100295000,31002,9,11/29/2023 3:20:58 PM,5000,2022-2023,,583619.26
802630,2022-20233100294499,31002,9,11/29/2023 3:20:58 PM,4499,2022-2023,,322475.52
802627,2022-20233100294000,31002,9,11/29/2023 3:20:58 PM,4000,2022-2023,,322475.52
802624,2022-20233100292900,31002,9,11/29/2023 3:20:58 PM,2900,2022-2023,,8390.92
802616,2022-20233100292000,31002,9,11/29/2023 3:20:58 PM,2000,2022-2023,,8390.92
802630,2022-20231604894499,16048,9,11/29/2023 3:20:58 PM,4499,2022-2023,,49115.21
802627,2022-20231604894000,16048,9,11/29/2023 3:20:58 PM,4000,2022-2023,,49115.21
802618,2022-20231604892300,16048,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5141.95
802616,2022-20231604892000,16048,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5141.95
802616,2022-20230540292000,05402,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6698.33
802618,2022-20230540292300,05402,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6698.33
802627,2022-20230540294000,05402,9,11/29/2023 3:20:58 PM,4000,2022-2023,,149699.05
802630,2022-20230540294499,05402,9,11/29/2023 3:20:58 PM,4499,2022-2023,,149699.05
802646,2022-20231409799300,14097,9,11/29/2023 3:20:58 PM,9300,2022-2023,,500
802644,2022-20231409799000,14097,9,11/29/2023 3:20:58 PM,9000,2022-2023,,500
802630,2022-20231409794499,14097,9,11/29/2023 3:20:58 PM,4499,2022-2023,,58450.26
802627,2022-20231409794000,14097,9,11/29/2023 3:20:58 PM,4000,2022-2023,,58450.26
802624,2022-20231409792900,14097,9,11/29/2023 3:20:58 PM,2900,2022-2023,,446484
802618,2022-20231409792300,14097,9,11/29/2023 3:20:58 PM,2300,2022-2023,,444.25
802616,2022-20231409792000,14097,9,11/29/2023 3:20:58 PM,2000,2022-2023,,446928.25
802616,2022-20231314492000,13144,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9148.28
802618,2022-20231314492300,13144,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9148.28
802627,2022-20231314494000,13144,9,11/29/2023 3:20:58 PM,4000,2022-2023,,310620.93
802630,2022-20231314494499,13144,9,11/29/2023 3:20:58 PM,4499,2022-2023,,310620.93
802644,2022-20231314499000,13144,9,11/29/2023 3:20:58 PM,9000,2022-2023,,300000
802650,2022-20231314499901,13144,9,11/29/2023 3:20:58 PM,9901,2022-2023,,300000
802646,2022-20233430799300,34307,9,11/29/2023 3:20:58 PM,9300,2022-2023,,4150
802644,2022-20233430799000,34307,9,11/29/2023 3:20:58 PM,9000,2022-2023,,4150
802630,2022-20233430794499,34307,9,11/29/2023 3:20:58 PM,4499,2022-2023,,92949.66
802627,2022-20233430794000,34307,9,11/29/2023 3:20:58 PM,4000,2022-2023,,92949.66
802618,2022-20233430792300,34307,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1427.95
802616,2022-20233430792000,34307,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1427.95
802616,2022-20232511692000,25116,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7388.25
802618,2022-20232511692300,25116,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7388.25
802627,2022-20232511694000,25116,9,11/29/2023 3:20:58 PM,4000,2022-2023,,76528.99
802630,2022-20232511694499,25116,9,11/29/2023 3:20:58 PM,4499,2022-2023,,76528.99
802650,2022-20232200999901,22009,9,11/29/2023 3:20:58 PM,9901,2022-2023,,45000
802644,2022-20232200999000,22009,9,11/29/2023 3:20:58 PM,9000,2022-2023,,45000
802630,2022-20232200994499,22009,9,11/29/2023 3:20:58 PM,4499,2022-2023,,143663.37
802627,2022-20232200994000,22009,9,11/29/2023 3:20:58 PM,4000,2022-2023,,143663.37
802618,2022-20232200992300,22009,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3933.13
802616,2022-20232200992000,22009,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3933.13
802616,2022-20231740392000,17403,9,11/29/2023 3:20:58 PM,2000,2022-2023,,39057.98
802618,2022-20231740392300,17403,9,11/29/2023 3:20:58 PM,2300,2022-2023,,39057.98
802627,2022-20231740394000,17403,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1571476.32
802630,2022-20231740394499,17403,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1571476.32
802644,2022-20231740399000,17403,9,11/29/2023 3:20:58 PM,9000,2022-2023,,58975.15
802646,2022-20231740399300,17403,9,11/29/2023 3:20:58 PM,9300,2022-2023,,58975.15
802630,2022-20231030994499,10309,9,11/29/2023 3:20:58 PM,4499,2022-2023,,120121.4
802627,2022-20231030994000,10309,9,11/29/2023 3:20:58 PM,4000,2022-2023,,120121.4
802618,2022-20231030992300,10309,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5254.76
802616,2022-20231030992000,10309,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5254.76
802616,2022-20230340092000,03400,9,11/29/2023 3:20:58 PM,2000,2022-2023,,14091.54
802618,2022-20230340092300,03400,9,11/29/2023 3:20:58 PM,2300,2022-2023,,14091.54
802627,2022-20230340094000,03400,9,11/29/2023 3:20:58 PM,4000,2022-2023,,759751.71
802630,2022-20230340094499,03400,9,11/29/2023 3:20:58 PM,4499,2022-2023,,759751.71
802649,2022-20230612299900,06122,9,11/29/2023 3:20:58 PM,9900,2022-2023,,111228
802644,2022-20230612299000,06122,9,11/29/2023 3:20:58 PM,9000,2022-2023,,111228
802618,2022-20230612292300,06122,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12855.42
802616,2022-20230612292000,06122,9,11/29/2023 3:20:58 PM,2000,2022-2023,,12855.42
802618,2022-20233241692300,32416,9,11/29/2023 3:20:58 PM,2300,2022-2023,,0.29
802616,2022-20233241692000,32416,9,11/29/2023 3:20:58 PM,2000,2022-2023,,0.29
802609,2022-20231740791000,17407,9,11/29/2023 3:20:58 PM,1000,2022-2023,,1695.49
802610,2022-20231740791100,17407,9,11/29/2023 3:20:58 PM,1100,2022-2023,,1695.49
802616,2022-20231740792000,17407,9,11/29/2023 3:20:58 PM,2000,2022-2023,,14874.52
802618,2022-20231740792300,17407,9,11/29/2023 3:20:58 PM,2300,2022-2023,,14874.52
802627,2022-20231740794000,17407,9,11/29/2023 3:20:58 PM,4000,2022-2023,,506777.48
802630,2022-20231740794499,17407,9,11/29/2023 3:20:58 PM,4499,2022-2023,,506777.48
802630,2022-20233440194499,34401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,16675.51
802627,2022-20233440194000,34401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,16675.51
802618,2022-20233440192300,34401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2312.58
802616,2022-20233440192000,34401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2312.58
802616,2022-20232040392000,20403,9,11/29/2023 3:20:58 PM,2000,2022-2023,,959.9
802618,2022-20232040392300,20403,9,11/29/2023 3:20:58 PM,2300,2022-2023,,959.9
802627,2022-20232040394000,20403,9,11/29/2023 3:20:58 PM,4000,2022-2023,,22059.68
802630,2022-20232040394499,20403,9,11/29/2023 3:20:58 PM,4499,2022-2023,,22059.68
802630,2022-20233832094499,38320,9,11/29/2023 3:20:58 PM,4499,2022-2023,,84178.51
802627,2022-20233832094000,38320,9,11/29/2023 3:20:58 PM,4000,2022-2023,,84178.51
802618,2022-20233832092300,38320,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3874.89
802616,2022-20233832092000,38320,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3874.89
802616,2022-20231316092000,13160,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6469.47
802618,2022-20231316092300,13160,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6469.47
802627,2022-20231316094000,13160,9,11/29/2023 3:20:58 PM,4000,2022-2023,,194873.98
802630,2022-20231316094499,13160,9,11/29/2023 3:20:58 PM,4499,2022-2023,,194873.98
802647,2022-20232814999400,28149,9,11/29/2023 3:20:58 PM,9400,2022-2023,,204847.43
802627,2022-20232201794000,22017,9,11/29/2023 3:20:58 PM,4000,2022-2023,,70282.73
802630,2022-20232201794499,22017,9,11/29/2023 3:20:58 PM,4499,2022-2023,,70282.73
802630,2022-20232910394499,29103,9,11/29/2023 3:20:58 PM,4499,2022-2023,,163789.4
802627,2022-20232910394000,29103,9,11/29/2023 3:20:58 PM,4000,2022-2023,,163789.4
802618,2022-20232910392300,29103,9,11/29/2023 3:20:58 PM,2300,2022-2023,,69.27
802616,2022-20232910392000,29103,9,11/29/2023 3:20:58 PM,2000,2022-2023,,69.27
802616,2022-20233101692000,31016,9,11/29/2023 3:20:58 PM,2000,2022-2023,,26711.18
802618,2022-20233101692300,31016,9,11/29/2023 3:20:58 PM,2300,2022-2023,,26711.18
802627,2022-20233101694000,31016,9,11/29/2023 3:20:58 PM,4000,2022-2023,,597365.67
802630,2022-20233101694499,31016,9,11/29/2023 3:20:58 PM,4499,2022-2023,,597365.67
802644,2022-20233101699000,31016,9,11/29/2023 3:20:58 PM,9000,2022-2023,,1325
802646,2022-20233101699300,31016,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1325
802630,2022-20230242094499,02420,9,11/29/2023 3:20:58 PM,4499,2022-2023,,135948.01
802627,2022-20230242094000,02420,9,11/29/2023 3:20:58 PM,4000,2022-2023,,135948.01
802622,2022-20230242092700,02420,9,11/29/2023 3:20:58 PM,2700,2022-2023,,1957.38
802618,2022-20230242092300,02420,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5740.09
802616,2022-20230242092000,02420,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7697.47
802616,2022-20231740892000,17408,9,11/29/2023 3:20:58 PM,2000,2022-2023,,253119.33
802618,2022-20231740892300,17408,9,11/29/2023 3:20:58 PM,2300,2022-2023,,52923.23
802623,2022-20231740892800,17408,9,11/29/2023 3:20:58 PM,2800,2022-2023,,200196.1
802627,2022-20231740894000,17408,9,11/29/2023 3:20:58 PM,4000,2022-2023,,801171.07
802630,2022-20231740894499,17408,9,11/29/2023 3:20:58 PM,4499,2022-2023,,801171.07
802644,2022-20231740899000,17408,9,11/29/2023 3:20:58 PM,9000,2022-2023,,20000
802646,2022-20231740899300,17408,9,11/29/2023 3:20:58 PM,9300,2022-2023,,20000
802630,2022-20231830394499,18303,9,11/29/2023 3:20:58 PM,4499,2022-2023,,140024.78
802627,2022-20231830394000,18303,9,11/29/2023 3:20:58 PM,4000,2022-2023,,140024.78
802618,2022-20231830392300,18303,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2586.26
802616,2022-20231830392000,18303,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2586.26
802646,2022-20231740599300,17405,9,11/29/2023 3:20:58 PM,9300,2022-2023,,86932.4
802644,2022-20231740599000,17405,9,11/29/2023 3:20:58 PM,9000,2022-2023,,86932.4
802630,2022-20231740594499,17405,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1407603.55
802627,2022-20231740594000,17405,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1407603.55
802618,2022-20231740592300,17405,9,11/29/2023 3:20:58 PM,2300,2022-2023,,56775.15
802616,2022-20231740592000,17405,9,11/29/2023 3:20:58 PM,2000,2022-2023,,56775.15
802610,2022-20231740591100,17405,9,11/29/2023 3:20:58 PM,1100,2022-2023,,657.81
802609,2022-20231740591000,17405,9,11/29/2023 3:20:58 PM,1000,2022-2023,,657.81
802609,2022-20233750191000,37501,9,11/29/2023 3:20:58 PM,1000,2022-2023,,143.34
802610,2022-20233750191100,37501,9,11/29/2023 3:20:58 PM,1100,2022-2023,,143.34
802616,2022-20233750192000,37501,9,11/29/2023 3:20:58 PM,2000,2022-2023,,47249.99
802618,2022-20233750192300,37501,9,11/29/2023 3:20:58 PM,2300,2022-2023,,47249.99
802627,2022-20233750194000,37501,9,11/29/2023 3:20:58 PM,4000,2022-2023,,911603.31
802630,2022-20233750194499,37501,9,11/29/2023 3:20:58 PM,4499,2022-2023,,911603.31
802644,2022-20233750199000,37501,9,11/29/2023 3:20:58 PM,9000,2022-2023,,3520
802646,2022-20233750199300,37501,9,11/29/2023 3:20:58 PM,9300,2022-2023,,3520
802630,2022-20230112294499,01122,9,11/29/2023 3:20:58 PM,4499,2022-2023,,22189.49
802627,2022-20230112294000,01122,9,11/29/2023 3:20:58 PM,4000,2022-2023,,22189.49
802618,2022-20230112292300,01122,9,11/29/2023 3:20:58 PM,2300,2022-2023,,20578.71
802616,2022-20230112292000,01122,9,11/29/2023 3:20:58 PM,2000,2022-2023,,20578.71
802616,2022-20232740392000,27403,9,11/29/2023 3:20:58 PM,2000,2022-2023,,61917.1
802618,2022-20232740392300,27403,9,11/29/2023 3:20:58 PM,2300,2022-2023,,57273.99
802623,2022-20232740392800,27403,9,11/29/2023 3:20:58 PM,2800,2022-2023,,4643.11
802627,2022-20232740394000,27403,9,11/29/2023 3:20:58 PM,4000,2022-2023,,2204013.41
802630,2022-20232740394499,27403,9,11/29/2023 3:20:58 PM,4499,2022-2023,,2204013.41
802630,2022-20232020394499,20203,9,11/29/2023 3:20:58 PM,4499,2022-2023,,86803.76
802627,2022-20232020394000,20203,9,11/29/2023 3:20:58 PM,4000,2022-2023,,86803.76
802618,2022-20232020392300,20203,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1316.23
802616,2022-20232020392000,20203,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1316.23
802616,2022-20233750392000,37503,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4152.98
802618,2022-20233750392300,37503,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4152.98
802627,2022-20233750394000,37503,9,11/29/2023 3:20:58 PM,4000,2022-2023,,209485.22
802630,2022-20233750394499,37503,9,11/29/2023 3:20:58 PM,4499,2022-2023,,209485.22
802644,2022-20233750399000,37503,9,11/29/2023 3:20:58 PM,9000,2022-2023,,5782
802646,2022-20233750399300,37503,9,11/29/2023 3:20:58 PM,9300,2022-2023,,5782
802630,2022-20232123494499,21234,9,11/29/2023 3:20:58 PM,4499,2022-2023,,33026.4
802627,2022-20232123494000,21234,9,11/29/2023 3:20:58 PM,4000,2022-2023,,33026.4
802618,2022-20232123492300,21234,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2868.17
802616,2022-20232123492000,21234,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2868.17
802616,2022-20231810092000,18100,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7788.89
802618,2022-20231810092300,18100,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7788.89
802627,2022-20231810094000,18100,9,11/29/2023 3:20:58 PM,4000,2022-2023,,573524.47
802630,2022-20231810094499,18100,9,11/29/2023 3:20:58 PM,4499,2022-2023,,573524.47
802630,2022-20232411194499,24111,9,11/29/2023 3:20:58 PM,4499,2022-2023,,149421.96
802627,2022-20232411194000,24111,9,11/29/2023 3:20:58 PM,4000,2022-2023,,149421.96
802618,2022-20232411192300,24111,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5271.58
802616,2022-20232411192000,24111,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5271.58
802616,2022-20230907592000,09075,9,11/29/2023 3:20:58 PM,2000,2022-2023,,6093.53
802618,2022-20230907592300,09075,9,11/29/2023 3:20:58 PM,2300,2022-2023,,6093.53
802627,2022-20230907594000,09075,9,11/29/2023 3:20:58 PM,4000,2022-2023,,24769.38
802630,2022-20230907594499,09075,9,11/29/2023 3:20:58 PM,4499,2022-2023,,24769.38
802644,2022-20230907599000,09075,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2000
802646,2022-20230907599300,09075,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2000
802650,2022-20231604699901,16046,9,11/29/2023 3:20:58 PM,9901,2022-2023,,63000
802644,2022-20231604699000,16046,9,11/29/2023 3:20:58 PM,9000,2022-2023,,63000
802630,2022-20231604694499,16046,9,11/29/2023 3:20:58 PM,4499,2022-2023,,21500.88
802627,2022-20231604694000,16046,9,11/29/2023 3:20:58 PM,4000,2022-2023,,21500.88
802618,2022-20231604692300,16046,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1926.93
802616,2022-20231604692000,16046,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1926.93
802630,2022-20233920994499,39209,9,11/29/2023 3:20:58 PM,4499,2022-2023,,109883.53
802627,2022-20233920994000,39209,9,11/29/2023 3:20:58 PM,4000,2022-2023,,109883.53
802618,2022-20233920992300,39209,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7164.2
802616,2022-20233920992000,39209,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7164.2
802616,2022-20233750792000,37507,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5180.91
802618,2022-20233750792300,37507,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2876.91
802624,2022-20233750792900,37507,9,11/29/2023 3:20:58 PM,2900,2022-2023,,2304
802627,2022-20233750794000,37507,9,11/29/2023 3:20:58 PM,4000,2022-2023,,377703.71
802630,2022-20233750794499,37507,9,11/29/2023 3:20:58 PM,4499,2022-2023,,377703.71
802649,2022-20233002999900,30029,9,11/29/2023 3:20:58 PM,9900,2022-2023,,30000
802644,2022-20233002999000,30029,9,11/29/2023 3:20:58 PM,9000,2022-2023,,30000
802618,2022-20233002992300,30029,9,11/29/2023 3:20:58 PM,2300,2022-2023,,354.74
802616,2022-20233002992000,30029,9,11/29/2023 3:20:58 PM,2000,2022-2023,,354.74
802616,2022-20232932092000,29320,9,11/29/2023 3:20:58 PM,2000,2022-2023,,14028.57
802618,2022-20232932092300,29320,9,11/29/2023 3:20:58 PM,2300,2022-2023,,14028.57
