﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802352,2022-20232021514000,20215,1,11/29/2023 3:20:57 PM,4000,2022-2023,256014.9
802348,2022-20232021513121,20215,1,11/29/2023 3:20:57 PM,3121,2022-2023,11735.93
802347,2022-20232021513100,20215,1,11/29/2023 3:20:57 PM,3100,2022-2023,1032424.79
802346,2022-20232021513000,20215,1,11/29/2023 3:20:57 PM,3000,2022-2023,1044160.72
802343,2022-20232021512900,20215,1,11/29/2023 3:20:57 PM,2900,2022-2023,1331.32
802340,2022-20232021512600,20215,1,11/29/2023 3:20:57 PM,2600,2022-2023,8.3
802339,2022-20232021512500,20215,1,11/29/2023 3:20:57 PM,2500,2022-2023,3100
802336,2022-20232021512300,20215,1,11/29/2023 3:20:57 PM,2300,2022-2023,17660.01
802335,2022-20232021512298,20215,1,11/29/2023 3:20:57 PM,2298,2022-2023,21952.64
802321,2022-20232021512000,20215,1,11/29/2023 3:20:57 PM,2000,2022-2023,44052.27
802318,2022-20232021511500,20215,1,11/29/2023 3:20:57 PM,1500,2022-2023,786.5
802315,2022-20232021511100,20215,1,11/29/2023 3:20:57 PM,1100,2022-2023,300691
802314,2022-20232021511000,20215,1,11/29/2023 3:20:57 PM,1000,2022-2023,301477.5
802314,2022-20231840111000,18401,1,11/29/2023 3:20:57 PM,1000,2022-2023,18069224.74
802315,2022-20231840111100,18401,1,11/29/2023 3:20:57 PM,1100,2022-2023,18037986.25
802317,2022-20231840111400,18401,1,11/29/2023 3:20:57 PM,1400,2022-2023,13778.24
802318,2022-20231840111500,18401,1,11/29/2023 3:20:57 PM,1500,2022-2023,17460.25
802321,2022-20231840112000,18401,1,11/29/2023 3:20:57 PM,2000,2022-2023,2807486.73
802322,2022-20231840112100,18401,1,11/29/2023 3:20:57 PM,2100,2022-2023,93080.09
802324,2022-20231840112131,18401,1,11/29/2023 3:20:57 PM,2131,2022-2023,109
802327,2022-20231840112173,18401,1,11/29/2023 3:20:57 PM,2173,2022-2023,4100
802328,2022-20231840112186,18401,1,11/29/2023 3:20:57 PM,2186,2022-2023,112264
802330,2022-20231840112200,18401,1,11/29/2023 3:20:57 PM,2200,2022-2023,322583.63
802331,2022-20231840112231,18401,1,11/29/2023 3:20:57 PM,2231,2022-2023,97.9
802334,2022-20231840112289,18401,1,11/29/2023 3:20:57 PM,2289,2022-2023,180040.72
802335,2022-20231840112298,18401,1,11/29/2023 3:20:57 PM,2298,2022-2023,988494.01
802336,2022-20231840112300,18401,1,11/29/2023 3:20:57 PM,2300,2022-2023,304878.9
802338,2022-20231840112450,18401,1,11/29/2023 3:20:57 PM,2450,2022-2023,768.64
802339,2022-20231840112500,18401,1,11/29/2023 3:20:57 PM,2500,2022-2023,274208.03
802340,2022-20231840112600,18401,1,11/29/2023 3:20:57 PM,2600,2022-2023,34221.36
802341,2022-20231840112700,18401,1,11/29/2023 3:20:57 PM,2700,2022-2023,441677.48
802343,2022-20231840112900,18401,1,11/29/2023 3:20:57 PM,2900,2022-2023,1159.48
802344,2022-20231840112910,18401,1,11/29/2023 3:20:57 PM,2910,2022-2023,49803.49
802346,2022-20231840113000,18401,1,11/29/2023 3:20:57 PM,3000,2022-2023,116626259.69
802347,2022-20231840113100,18401,1,11/29/2023 3:20:57 PM,3100,2022-2023,111127156.96
802348,2022-20231840113121,18401,1,11/29/2023 3:20:57 PM,3121,2022-2023,4281392.23
802349,2022-20231840113300,18401,1,11/29/2023 3:20:57 PM,3300,2022-2023,1194159.06
802350,2022-20231840113600,18401,1,11/29/2023 3:20:57 PM,3600,2022-2023,23551.44
802352,2022-20231840114000,18401,1,11/29/2023 3:20:57 PM,4000,2022-2023,32793591.67
802353,2022-20231840114100,18401,1,11/29/2023 3:20:57 PM,4100,2022-2023,164487
802354,2022-20231840114121,18401,1,11/29/2023 3:20:57 PM,4121,2022-2023,19925061.87
802359,2022-20231840114155,18401,1,11/29/2023 3:20:57 PM,4155,2022-2023,3465489.96
802361,2022-20231840114158,18401,1,11/29/2023 3:20:57 PM,4158,2022-2023,676685.51
802363,2022-20231840114165,18401,1,11/29/2023 3:20:57 PM,4165,2022-2023,915417.02
802364,2022-20231840114174,18401,1,11/29/2023 3:20:57 PM,4174,2022-2023,377280.14
802366,2022-20231840114198,18401,1,11/29/2023 3:20:57 PM,4198,2022-2023,155540.11
802367,2022-20231840114199,18401,1,11/29/2023 3:20:57 PM,4199,2022-2023,7113630.06
802378,2022-20231840115000,18401,1,11/29/2023 3:20:57 PM,5000,2022-2023,6789324.1
802380,2022-20231840115300,18401,1,11/29/2023 3:20:57 PM,5300,2022-2023,6210958.62
802381,2022-20231840115329,18401,1,11/29/2023 3:20:57 PM,5329,2022-2023,578365.48
802385,2022-20231840116000,18401,1,11/29/2023 3:20:57 PM,6000,2022-2023,14043870.13
802387,2022-20231840116111,18401,1,11/29/2023 3:20:57 PM,6111,2022-2023,996886.6
802388,2022-20231840116112,18401,1,11/29/2023 3:20:57 PM,6112,2022-2023,99524.76
802389,2022-20231840116113,18401,1,11/29/2023 3:20:57 PM,6113,2022-2023,2638805.52
802392,2022-20231840116119,18401,1,11/29/2023 3:20:57 PM,6119,2022-2023,651408.71
802395,2022-20231840116123,18401,1,11/29/2023 3:20:57 PM,6123,2022-2023,555882
802396,2022-20231840116124,18401,1,11/29/2023 3:20:57 PM,6124,2022-2023,2768494.63
802398,2022-20231840116138,18401,1,11/29/2023 3:20:57 PM,6138,2022-2023,57960
802400,2022-20231840116151,18401,1,11/29/2023 3:20:57 PM,6151,2022-2023,1358107.01
802401,2022-20231840116152,18401,1,11/29/2023 3:20:57 PM,6152,2022-2023,416150.72
802407,2022-20231840116164,18401,1,11/29/2023 3:20:57 PM,6164,2022-2023,32252.96
802414,2022-20231840116198,18401,1,11/29/2023 3:20:57 PM,6198,2022-2023,2735807.81
802416,2022-20231840116200,18401,1,11/29/2023 3:20:57 PM,6200,2022-2023,878623
802421,2022-20231840116218,18401,1,11/29/2023 3:20:57 PM,6218,2022-2023,132759.71
802422,2022-20231840116219,18401,1,11/29/2023 3:20:57 PM,6219,2022-2023,10080
802439,2022-20231840116268,18401,1,11/29/2023 3:20:57 PM,6268,2022-2023,66390
802446,2022-20231840116300,18401,1,11/29/2023 3:20:57 PM,6300,2022-2023,44122.84
802447,2022-20231840116310,18401,1,11/29/2023 3:20:57 PM,6310,2022-2023,122117.53
802477,2022-20231840116998,18401,1,11/29/2023 3:20:57 PM,6998,2022-2023,478496.33
802478,2022-20231840117000,18401,1,11/29/2023 3:20:57 PM,7000,2022-2023,155677.01
802488,2022-20231840117199,18401,1,11/29/2023 3:20:57 PM,7199,2022-2023,155677.01
802501,2022-20231840119000,18401,1,11/29/2023 3:20:57 PM,9000,2022-2023,936362.35
802506,2022-20231840119500,18401,1,11/29/2023 3:20:57 PM,9500,2022-2023,936362.35
802504,2022-20233235619300,32356,1,11/29/2023 3:20:57 PM,9300,2022-2023,45946.9
802501,2022-20233235619000,32356,1,11/29/2023 3:20:57 PM,9000,2022-2023,45946.9
802491,2022-20233235618100,32356,1,11/29/2023 3:20:57 PM,8100,2022-2023,96939.59
802490,2022-20233235618000,32356,1,11/29/2023 3:20:57 PM,8000,2022-2023,96939.59
802488,2022-20233235617199,32356,1,11/29/2023 3:20:57 PM,7199,2022-2023,2787.5
802478,2022-20233235617000,32356,1,11/29/2023 3:20:57 PM,7000,2022-2023,2787.5
802477,2022-20233235616998,32356,1,11/29/2023 3:20:57 PM,6998,2022-2023,587704.21
802454,2022-20233235616321,32356,1,11/29/2023 3:20:57 PM,6321,2022-2023,397135.26
802422,2022-20233235616219,32356,1,11/29/2023 3:20:57 PM,6219,2022-2023,66800
802414,2022-20233235616198,32356,1,11/29/2023 3:20:57 PM,6198,2022-2023,5218523.96
802407,2022-20233235616164,32356,1,11/29/2023 3:20:57 PM,6164,2022-2023,133326
802401,2022-20233235616152,32356,1,11/29/2023 3:20:57 PM,6152,2022-2023,887612.73
802400,2022-20233235616151,32356,1,11/29/2023 3:20:57 PM,6151,2022-2023,3126102.52
802398,2022-20233235616138,32356,1,11/29/2023 3:20:57 PM,6138,2022-2023,99429.64
802396,2022-20233235616124,32356,1,11/29/2023 3:20:57 PM,6124,2022-2023,2940332
802392,2022-20233235616119,32356,1,11/29/2023 3:20:57 PM,6119,2022-2023,690668.98
802390,2022-20233235616114,32356,1,11/29/2023 3:20:57 PM,6114,2022-2023,1961079.6
802389,2022-20233235616113,32356,1,11/29/2023 3:20:57 PM,6113,2022-2023,240797.69
802388,2022-20233235616112,32356,1,11/29/2023 3:20:57 PM,6112,2022-2023,64924.77
802387,2022-20233235616111,32356,1,11/29/2023 3:20:57 PM,6111,2022-2023,521429.2
802385,2022-20233235616000,32356,1,11/29/2023 3:20:57 PM,6000,2022-2023,16935866.56
802377,2022-20233235614399,32356,1,11/29/2023 3:20:57 PM,4399,2022-2023,32362.66
802375,2022-20233235614388,32356,1,11/29/2023 3:20:57 PM,4388,2022-2023,4880657.94
802369,2022-20233235614321,32356,1,11/29/2023 3:20:57 PM,4321,2022-2023,321513.38
802367,2022-20233235614199,32356,1,11/29/2023 3:20:57 PM,4199,2022-2023,6273063.19
802366,2022-20233235614198,32356,1,11/29/2023 3:20:57 PM,4198,2022-2023,446226.45
802364,2022-20233235614174,32356,1,11/29/2023 3:20:57 PM,4174,2022-2023,420618.61
802363,2022-20233235614165,32356,1,11/29/2023 3:20:57 PM,4165,2022-2023,989159.4
802361,2022-20233235614158,32356,1,11/29/2023 3:20:57 PM,4158,2022-2023,1301860.91
802359,2022-20233235614155,32356,1,11/29/2023 3:20:57 PM,4155,2022-2023,4280104.85
802354,2022-20233235614121,32356,1,11/29/2023 3:20:57 PM,4121,2022-2023,21404167.27
802352,2022-20233235614000,32356,1,11/29/2023 3:20:57 PM,4000,2022-2023,40349734.66
802349,2022-20233235613300,32356,1,11/29/2023 3:20:57 PM,3300,2022-2023,3763888.57
802348,2022-20233235613121,32356,1,11/29/2023 3:20:57 PM,3121,2022-2023,5856230.88
802347,2022-20233235613100,32356,1,11/29/2023 3:20:57 PM,3100,2022-2023,126732448.34
802346,2022-20233235613000,32356,1,11/29/2023 3:20:57 PM,3000,2022-2023,136352567.79
802344,2022-20233235612910,32356,1,11/29/2023 3:20:57 PM,2910,2022-2023,291197.29
802343,2022-20233235612900,32356,1,11/29/2023 3:20:57 PM,2900,2022-2023,107270.81
802342,2022-20233235612800,32356,1,11/29/2023 3:20:57 PM,2800,2022-2023,521051.79
802341,2022-20233235612700,32356,1,11/29/2023 3:20:57 PM,2700,2022-2023,209620.46
802340,2022-20233235612600,32356,1,11/29/2023 3:20:57 PM,2600,2022-2023,11518.06
802339,2022-20233235612500,32356,1,11/29/2023 3:20:57 PM,2500,2022-2023,190129.53
802336,2022-20233235612300,32356,1,11/29/2023 3:20:57 PM,2300,2022-2023,127076.74
802335,2022-20233235612298,32356,1,11/29/2023 3:20:57 PM,2298,2022-2023,1113282.03
802334,2022-20233235612289,32356,1,11/29/2023 3:20:57 PM,2289,2022-2023,262444.06
802330,2022-20233235612200,32356,1,11/29/2023 3:20:57 PM,2200,2022-2023,57641.6
802329,2022-20233235612188,32356,1,11/29/2023 3:20:57 PM,2188,2022-2023,6167.34
802327,2022-20233235612173,32356,1,11/29/2023 3:20:57 PM,2173,2022-2023,11000
802322,2022-20233235612100,32356,1,11/29/2023 3:20:57 PM,2100,2022-2023,301260.3
802321,2022-20233235612000,32356,1,11/29/2023 3:20:57 PM,2000,2022-2023,3209660.01
802318,2022-20233235611500,32356,1,11/29/2023 3:20:57 PM,1500,2022-2023,631.51
802315,2022-20233235611100,32356,1,11/29/2023 3:20:57 PM,1100,2022-2023,30106324.39
802314,2022-20233235611000,32356,1,11/29/2023 3:20:57 PM,1000,2022-2023,30106955.9
802314,2022-20232140111000,21401,1,11/29/2023 3:20:57 PM,1000,2022-2023,4510262.27
802315,2022-20232140111100,21401,1,11/29/2023 3:20:57 PM,1100,2022-2023,4473685.57
802318,2022-20232140111500,21401,1,11/29/2023 3:20:57 PM,1500,2022-2023,36576.7
802321,2022-20232140112000,21401,1,11/29/2023 3:20:57 PM,2000,2022-2023,807293.09
802322,2022-20232140112100,21401,1,11/29/2023 3:20:57 PM,2100,2022-2023,16162.8
802324,2022-20232140112131,21401,1,11/29/2023 3:20:57 PM,2131,2022-2023,2932.62
802329,2022-20232140112188,21401,1,11/29/2023 3:20:57 PM,2188,2022-2023,87666.98
802330,2022-20232140112200,21401,1,11/29/2023 3:20:57 PM,2200,2022-2023,30.15
802334,2022-20232140112289,21401,1,11/29/2023 3:20:57 PM,2289,2022-2023,56622.68
802336,2022-20232140112300,21401,1,11/29/2023 3:20:57 PM,2300,2022-2023,188733.36
802339,2022-20232140112500,21401,1,11/29/2023 3:20:57 PM,2500,2022-2023,45091.88
802340,2022-20232140112600,21401,1,11/29/2023 3:20:57 PM,2600,2022-2023,18255.91
802341,2022-20232140112700,21401,1,11/29/2023 3:20:57 PM,2700,2022-2023,11644.88
802343,2022-20232140112900,21401,1,11/29/2023 3:20:57 PM,2900,2022-2023,380151.83
802346,2022-20232140113000,21401,1,11/29/2023 3:20:57 PM,3000,2022-2023,32863072.3
802347,2022-20232140113100,21401,1,11/29/2023 3:20:57 PM,3100,2022-2023,31243731.1
802348,2022-20232140113121,21401,1,11/29/2023 3:20:57 PM,3121,2022-2023,1052893.3
802349,2022-20232140113300,21401,1,11/29/2023 3:20:57 PM,3300,2022-2023,493563.93
802350,2022-20232140113600,21401,1,11/29/2023 3:20:57 PM,3600,2022-2023,72883.97
802352,2022-20232140114000,21401,1,11/29/2023 3:20:57 PM,4000,2022-2023,11624400.19
802354,2022-20232140114121,21401,1,11/29/2023 3:20:57 PM,4121,2022-2023,5238309.29
802359,2022-20232140114155,21401,1,11/29/2023 3:20:57 PM,4155,2022-2023,2812678.74
802361,2022-20232140114158,21401,1,11/29/2023 3:20:57 PM,4158,2022-2023,297029.22
802363,2022-20232140114165,21401,1,11/29/2023 3:20:57 PM,4165,2022-2023,788485.38
802364,2022-20232140114174,21401,1,11/29/2023 3:20:57 PM,4174,2022-2023,101276.71
802366,2022-20232140114198,21401,1,11/29/2023 3:20:57 PM,4198,2022-2023,27178.1
802367,2022-20232140114199,21401,1,11/29/2023 3:20:57 PM,4199,2022-2023,2331740.97
802369,2022-20232140114321,21401,1,11/29/2023 3:20:57 PM,4321,2022-2023,27701.78
802378,2022-20232140115000,21401,1,11/29/2023 3:20:57 PM,5000,2022-2023,200683.03
802383,2022-20232140115500,21401,1,11/29/2023 3:20:57 PM,5500,2022-2023,200683.03
802385,2022-20232140116000,21401,1,11/29/2023 3:20:57 PM,6000,2022-2023,10342606.87
802386,2022-20232140116100,21401,1,11/29/2023 3:20:57 PM,6100,2022-2023,1556908.79
802387,2022-20232140116111,21401,1,11/29/2023 3:20:57 PM,6111,2022-2023,123624.16
802389,2022-20232140116113,21401,1,11/29/2023 3:20:57 PM,6113,2022-2023,3227470.25
802392,2022-20232140116119,21401,1,11/29/2023 3:20:57 PM,6119,2022-2023,206282.45
802395,2022-20232140116123,21401,1,11/29/2023 3:20:57 PM,6123,2022-2023,114637.11
802396,2022-20232140116124,21401,1,11/29/2023 3:20:57 PM,6124,2022-2023,906045.83
802398,2022-20232140116138,21401,1,11/29/2023 3:20:57 PM,6138,2022-2023,35049.96
802400,2022-20232140116151,21401,1,11/29/2023 3:20:57 PM,6151,2022-2023,1315929.65
802401,2022-20232140116152,21401,1,11/29/2023 3:20:57 PM,6152,2022-2023,299302.18
802402,2022-20232140116153,21401,1,11/29/2023 3:20:57 PM,6153,2022-2023,76413.37
802407,2022-20232140116164,21401,1,11/29/2023 3:20:57 PM,6164,2022-2023,75522.48
802414,2022-20232140116198,21401,1,11/29/2023 3:20:57 PM,6198,2022-2023,2201828.21
802422,2022-20232140116219,21401,1,11/29/2023 3:20:57 PM,6219,2022-2023,4500
802454,2022-20232140116321,21401,1,11/29/2023 3:20:57 PM,6321,2022-2023,26443.66
802477,2022-20232140116998,21401,1,11/29/2023 3:20:57 PM,6998,2022-2023,172648.77
802478,2022-20232140117000,21401,1,11/29/2023 3:20:57 PM,7000,2022-2023,761471.36
802485,2022-20232140117189,21401,1,11/29/2023 3:20:57 PM,7189,2022-2023,280881.28
802488,2022-20232140117199,21401,1,11/29/2023 3:20:57 PM,7199,2022-2023,478581.08
802489,2022-20232140117301,21401,1,11/29/2023 3:20:57 PM,7301,2022-2023,2009
802490,2022-20232140118000,21401,1,11/29/2023 3:20:57 PM,8000,2022-2023,136431.5
802491,2022-20232140118100,21401,1,11/29/2023 3:20:57 PM,8100,2022-2023,36345.82
802494,2022-20232140118189,21401,1,11/29/2023 3:20:57 PM,8189,2022-2023,100085.68
802498,2022-20232130218500,21302,1,11/29/2023 3:20:57 PM,8500,2022-2023,21076.34
802497,2022-20232130218200,21302,1,11/29/2023 3:20:57 PM,8200,2022-2023,570848
802496,2022-20232130218199,21302,1,11/29/2023 3:20:57 PM,8199,2022-2023,112661.47
802491,2022-20232130218100,21302,1,11/29/2023 3:20:57 PM,8100,2022-2023,352900.53
802490,2022-20232130218000,21302,1,11/29/2023 3:20:57 PM,8000,2022-2023,1057486.34
802489,2022-20232130217301,21302,1,11/29/2023 3:20:57 PM,7301,2022-2023,51273.22
802480,2022-20232130217121,21302,1,11/29/2023 3:20:57 PM,7121,2022-2023,398781.75
802479,2022-20232130217100,21302,1,11/29/2023 3:20:57 PM,7100,2022-2023,44182.36
802478,2022-20232130217000,21302,1,11/29/2023 3:20:57 PM,7000,2022-2023,494237.33
802477,2022-20232130216998,21302,1,11/29/2023 3:20:57 PM,6998,2022-2023,102270.67
802454,2022-20232130216321,21302,1,11/29/2023 3:20:57 PM,6321,2022-2023,8057.25
802447,2022-20232130216310,21302,1,11/29/2023 3:20:57 PM,6310,2022-2023,45451.27
802378,2022-20232734315000,27343,1,11/29/2023 3:20:57 PM,5000,2022-2023,3390.11
802383,2022-20232734315500,27343,1,11/29/2023 3:20:57 PM,5500,2022-2023,3390.11
802385,2022-20232734316000,27343,1,11/29/2023 3:20:57 PM,6000,2022-2023,826910.83
802389,2022-20232734316113,27343,1,11/29/2023 3:20:57 PM,6113,2022-2023,72027.18
802395,2022-20232734316123,27343,1,11/29/2023 3:20:57 PM,6123,2022-2023,30892.53
802396,2022-20232734316124,27343,1,11/29/2023 3:20:57 PM,6124,2022-2023,242318.15
802400,2022-20232734316151,27343,1,11/29/2023 3:20:57 PM,6151,2022-2023,73937
802401,2022-20232734316152,27343,1,11/29/2023 3:20:57 PM,6152,2022-2023,34645
802414,2022-20232734316198,27343,1,11/29/2023 3:20:57 PM,6198,2022-2023,242564.66
802422,2022-20232734316219,27343,1,11/29/2023 3:20:57 PM,6219,2022-2023,2700
802446,2022-20232734316300,27343,1,11/29/2023 3:20:57 PM,6300,2022-2023,91040.37
802454,2022-20232734316321,27343,1,11/29/2023 3:20:57 PM,6321,2022-2023,8675.32
802468,2022-20232734316364,27343,1,11/29/2023 3:20:57 PM,6364,2022-2023,8145
802477,2022-20232734316998,27343,1,11/29/2023 3:20:57 PM,6998,2022-2023,19965.62
802490,2022-20232734318000,27343,1,11/29/2023 3:20:57 PM,8000,2022-2023,12500
802497,2022-20232734318200,27343,1,11/29/2023 3:20:57 PM,8200,2022-2023,12500
802501,2022-20232734319000,27343,1,11/29/2023 3:20:57 PM,9000,2022-2023,1096122.89
802504,2022-20232734319300,27343,1,11/29/2023 3:20:57 PM,9300,2022-2023,1005.46
802507,2022-20232734319900,27343,1,11/29/2023 3:20:57 PM,9900,2022-2023,1095117.43
802498,2022-20233610118500,36101,1,11/29/2023 3:20:57 PM,8500,2022-2023,19078.1
802490,2022-20233610118000,36101,1,11/29/2023 3:20:57 PM,8000,2022-2023,19078.1
802414,2022-20233610116198,36101,1,11/29/2023 3:20:57 PM,6198,2022-2023,18463.09
802410,2022-20233610116176,36101,1,11/29/2023 3:20:57 PM,6176,2022-2023,6590.74
802401,2022-20233610116152,36101,1,11/29/2023 3:20:57 PM,6152,2022-2023,3495.95
802400,2022-20233610116151,36101,1,11/29/2023 3:20:57 PM,6151,2022-2023,11181.48
802388,2022-20233610116112,36101,1,11/29/2023 3:20:57 PM,6112,2022-2023,31817.68
802385,2022-20233610116000,36101,1,11/29/2023 3:20:57 PM,6000,2022-2023,71548.94
802383,2022-20233610115500,36101,1,11/29/2023 3:20:57 PM,5500,2022-2023,3770.72
802378,2022-20233610115000,36101,1,11/29/2023 3:20:57 PM,5000,2022-2023,3770.72
802367,2022-20233610114199,36101,1,11/29/2023 3:20:57 PM,4199,2022-2023,104536.44
802366,2022-20233610114198,36101,1,11/29/2023 3:20:57 PM,4198,2022-2023,3985.97
802361,2022-20233610114158,36101,1,11/29/2023 3:20:57 PM,4158,2022-2023,1500
802359,2022-20233610114155,36101,1,11/29/2023 3:20:57 PM,4155,2022-2023,12150.11
802354,2022-20233610114121,36101,1,11/29/2023 3:20:57 PM,4121,2022-2023,104157.52
802353,2022-20233610114100,36101,1,11/29/2023 3:20:57 PM,4100,2022-2023,956.32
802352,2022-20233610114000,36101,1,11/29/2023 3:20:57 PM,4000,2022-2023,227286.36
802348,2022-20233610113121,36101,1,11/29/2023 3:20:57 PM,3121,2022-2023,14009.14
802347,2022-20233610113100,36101,1,11/29/2023 3:20:57 PM,3100,2022-2023,381591.3
