﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802523,2022-20230920722700,09207,2,11/29/2023 3:20:57 PM,2700,2022-2023,9958.01
802530,2022-20230920724000,09207,2,11/29/2023 3:20:57 PM,4000,2022-2023,113909.07
802531,2022-20230920724100,09207,2,11/29/2023 3:20:57 PM,4100,2022-2023,113909.07
802531,2022-20230401924100,04019,2,11/29/2023 3:20:57 PM,4100,2022-2023,6801
802530,2022-20230401924000,04019,2,11/29/2023 3:20:57 PM,4000,2022-2023,6801
802518,2022-20230401922300,04019,2,11/29/2023 3:20:57 PM,2300,2022-2023,16192.29
802516,2022-20230401922000,04019,2,11/29/2023 3:20:57 PM,2000,2022-2023,16192.29
802513,2022-20230401921500,04019,2,11/29/2023 3:20:57 PM,1500,2022-2023,192.26
802510,2022-20230401921100,04019,2,11/29/2023 3:20:57 PM,1100,2022-2023,496364.24
802509,2022-20230401921000,04019,2,11/29/2023 3:20:57 PM,1000,2022-2023,496556.5
802516,2022-20232331122000,23311,2,11/29/2023 3:20:57 PM,2000,2022-2023,46399.67
802518,2022-20232331122300,23311,2,11/29/2023 3:20:57 PM,2300,2022-2023,46399.67
802530,2022-20232331124000,23311,2,11/29/2023 3:20:57 PM,4000,2022-2023,10041.44
802531,2022-20232331124100,23311,2,11/29/2023 3:20:57 PM,4100,2022-2023,10041.44
802542,2022-20232331126000,23311,2,11/29/2023 3:20:57 PM,6000,2022-2023,8129.91
802545,2022-20232331126113,23311,2,11/29/2023 3:20:57 PM,6113,2022-2023,8129.91
802573,2022-20232331129000,23311,2,11/29/2023 3:20:57 PM,9000,2022-2023,1000000
802579,2022-20232331129900,23311,2,11/29/2023 3:20:57 PM,9900,2022-2023,1000000
802553,2022-20233320726213,33207,2,11/29/2023 3:20:57 PM,6213,2022-2023,511288.06
802542,2022-20233320726000,33207,2,11/29/2023 3:20:57 PM,6000,2022-2023,511288.06
802531,2022-20233320724100,33207,2,11/29/2023 3:20:57 PM,4100,2022-2023,21785
802530,2022-20233320724000,33207,2,11/29/2023 3:20:57 PM,4000,2022-2023,21785
802518,2022-20233320722300,33207,2,11/29/2023 3:20:57 PM,2300,2022-2023,710.03
802516,2022-20233320722000,33207,2,11/29/2023 3:20:57 PM,2000,2022-2023,710.03
802509,2022-20233102521000,31025,2,11/29/2023 3:20:57 PM,1000,2022-2023,2766148.9
802510,2022-20233102521100,31025,2,11/29/2023 3:20:57 PM,1100,2022-2023,2766188.09
802513,2022-20233102521500,31025,2,11/29/2023 3:20:57 PM,1500,2022-2023,-39.19
802516,2022-20233102522000,31025,2,11/29/2023 3:20:57 PM,2000,2022-2023,480380.37
802518,2022-20233102522300,31025,2,11/29/2023 3:20:57 PM,2300,2022-2023,348859.2
802519,2022-20233102522400,31025,2,11/29/2023 3:20:57 PM,2400,2022-2023,29937.69
802523,2022-20233102522700,31025,2,11/29/2023 3:20:57 PM,2700,2022-2023,101583.48
802530,2022-20233102524000,31025,2,11/29/2023 3:20:57 PM,4000,2022-2023,107595.89
802531,2022-20233102524100,31025,2,11/29/2023 3:20:57 PM,4100,2022-2023,107595.89
802523,2022-20231406522700,14065,2,11/29/2023 3:20:57 PM,2700,2022-2023,13995.4
802518,2022-20231406522300,14065,2,11/29/2023 3:20:57 PM,2300,2022-2023,1959.95
802516,2022-20231406522000,14065,2,11/29/2023 3:20:57 PM,2000,2022-2023,15955.35
802516,2022-20233235422000,32354,2,11/29/2023 3:20:57 PM,2000,2022-2023,315541.04
802517,2022-20233235422200,32354,2,11/29/2023 3:20:57 PM,2200,2022-2023,47845.2
802518,2022-20233235422300,32354,2,11/29/2023 3:20:57 PM,2300,2022-2023,199449.81
802526,2022-20233235422910,32354,2,11/29/2023 3:20:57 PM,2910,2022-2023,68246.03
802573,2022-20233235429000,32354,2,11/29/2023 3:20:57 PM,9000,2022-2023,66782.67
802578,2022-20233235429500,32354,2,11/29/2023 3:20:57 PM,9500,2022-2023,66782.67
802518,2022-20233232622300,32326,2,11/29/2023 3:20:57 PM,2300,2022-2023,4462.52
802516,2022-20233232622000,32326,2,11/29/2023 3:20:57 PM,2000,2022-2023,4462.52
802513,2022-20233232621500,32326,2,11/29/2023 3:20:57 PM,1500,2022-2023,392.3
802510,2022-20233232621100,32326,2,11/29/2023 3:20:57 PM,1100,2022-2023,304015.5
802509,2022-20233232621000,32326,2,11/29/2023 3:20:57 PM,1000,2022-2023,304407.8
802509,2022-20231740021000,17400,2,11/29/2023 3:20:57 PM,1000,2022-2023,7285108.96
802510,2022-20231740021100,17400,2,11/29/2023 3:20:57 PM,1100,2022-2023,7285108.96
802516,2022-20231740022000,17400,2,11/29/2023 3:20:57 PM,2000,2022-2023,1196906.46
802518,2022-20231740022300,17400,2,11/29/2023 3:20:57 PM,2300,2022-2023,207262.89
802519,2022-20231740022400,17400,2,11/29/2023 3:20:57 PM,2400,2022-2023,26996.05
802521,2022-20231740022500,17400,2,11/29/2023 3:20:57 PM,2500,2022-2023,97859.52
802525,2022-20231740022900,17400,2,11/29/2023 3:20:57 PM,2900,2022-2023,864788
802569,2022-20231740028000,17400,2,11/29/2023 3:20:57 PM,8000,2022-2023,97141
802570,2022-20231740028100,17400,2,11/29/2023 3:20:57 PM,8100,2022-2023,97141
802574,2022-20233241629100,32416,2,11/29/2023 3:20:57 PM,9100,2022-2023,1280000
802573,2022-20233241629000,32416,2,11/29/2023 3:20:57 PM,9000,2022-2023,1280000
802545,2022-20233241626113,32416,2,11/29/2023 3:20:57 PM,6113,2022-2023,2314398
802544,2022-20233241626112,32416,2,11/29/2023 3:20:57 PM,6112,2022-2023,277010.27
802542,2022-20233241626000,32416,2,11/29/2023 3:20:57 PM,6000,2022-2023,2591408.27
802531,2022-20233241624100,32416,2,11/29/2023 3:20:57 PM,4100,2022-2023,47000
802530,2022-20233241624000,32416,2,11/29/2023 3:20:57 PM,4000,2022-2023,47000
802518,2022-20233241622300,32416,2,11/29/2023 3:20:57 PM,2300,2022-2023,19830.86
802516,2022-20233241622000,32416,2,11/29/2023 3:20:57 PM,2000,2022-2023,19830.86
802513,2022-20233241621500,32416,2,11/29/2023 3:20:57 PM,1500,2022-2023,4491.95
802510,2022-20233241621100,32416,2,11/29/2023 3:20:57 PM,1100,2022-2023,929055.68
802509,2022-20233241621000,32416,2,11/29/2023 3:20:57 PM,1000,2022-2023,933547.63
802509,2022-20231740721000,17407,2,11/29/2023 3:20:57 PM,1000,2022-2023,3307543.26
802510,2022-20231740721100,17407,2,11/29/2023 3:20:57 PM,1100,2022-2023,3293445.24
802513,2022-20231740721500,17407,2,11/29/2023 3:20:57 PM,1500,2022-2023,14098.02
802516,2022-20231740722000,17407,2,11/29/2023 3:20:57 PM,2000,2022-2023,1952419.09
802518,2022-20231740722300,17407,2,11/29/2023 3:20:57 PM,2300,2022-2023,122692.48
802523,2022-20231740722700,17407,2,11/29/2023 3:20:57 PM,2700,2022-2023,28663.56
802525,2022-20231740722900,17407,2,11/29/2023 3:20:57 PM,2900,2022-2023,1801063.05
802527,2022-20231740723000,17407,2,11/29/2023 3:20:57 PM,3000,2022-2023,18904.74
802528,2022-20231740723600,17407,2,11/29/2023 3:20:57 PM,3600,2022-2023,18904.74
802579,2022-20233440129900,34401,2,11/29/2023 3:20:57 PM,9900,2022-2023,1000000
802573,2022-20233440129000,34401,2,11/29/2023 3:20:57 PM,9000,2022-2023,1000000
802525,2022-20233440122900,34401,2,11/29/2023 3:20:57 PM,2900,2022-2023,87568
802521,2022-20233440122500,34401,2,11/29/2023 3:20:57 PM,2500,2022-2023,50000
802518,2022-20233440122300,34401,2,11/29/2023 3:20:57 PM,2300,2022-2023,59894.17
802516,2022-20233440122000,34401,2,11/29/2023 3:20:57 PM,2000,2022-2023,197462.17
802580,2022-20233832029901,38320,2,11/29/2023 3:20:57 PM,9901,2022-2023,25635
802573,2022-20233832029000,38320,2,11/29/2023 3:20:57 PM,9000,2022-2023,25635
802518,2022-20233832022300,38320,2,11/29/2023 3:20:57 PM,2300,2022-2023,2650.12
802516,2022-20233832022000,38320,2,11/29/2023 3:20:57 PM,2000,2022-2023,2650.12
802510,2022-20233832021100,38320,2,11/29/2023 3:20:57 PM,1100,2022-2023,45385.29
802509,2022-20233832021000,38320,2,11/29/2023 3:20:57 PM,1000,2022-2023,45385.29
802516,2022-20231316022000,13160,2,11/29/2023 3:20:57 PM,2000,2022-2023,100834.22
802518,2022-20231316022300,13160,2,11/29/2023 3:20:57 PM,2300,2022-2023,22827.36
802524,2022-20231316022800,13160,2,11/29/2023 3:20:57 PM,2800,2022-2023,78006.86
802530,2022-20231316024000,13160,2,11/29/2023 3:20:57 PM,4000,2022-2023,2498221.8
802532,2022-20231316024130,13160,2,11/29/2023 3:20:57 PM,4130,2022-2023,2498221.8
802542,2022-20231316026000,13160,2,11/29/2023 3:20:57 PM,6000,2022-2023,785356.93
802544,2022-20231316026112,13160,2,11/29/2023 3:20:57 PM,6112,2022-2023,77077
802545,2022-20231316026113,13160,2,11/29/2023 3:20:57 PM,6113,2022-2023,708279.93
802518,2022-20232814922300,28149,2,11/29/2023 3:20:57 PM,2300,2022-2023,58448.36
802516,2022-20232814922000,28149,2,11/29/2023 3:20:57 PM,2000,2022-2023,58448.36
802513,2022-20232814921500,28149,2,11/29/2023 3:20:57 PM,1500,2022-2023,64.21
802512,2022-20232814921400,28149,2,11/29/2023 3:20:57 PM,1400,2022-2023,371.78
802510,2022-20232814921100,28149,2,11/29/2023 3:20:57 PM,1100,2022-2023,1339730.19
802509,2022-20232814921000,28149,2,11/29/2023 3:20:57 PM,1000,2022-2023,1340166.18
802516,2022-20231410422000,14104,2,11/29/2023 3:20:57 PM,2000,2022-2023,182.43
802518,2022-20231410422300,14104,2,11/29/2023 3:20:57 PM,2300,2022-2023,182.43
802530,2022-20231410424000,14104,2,11/29/2023 3:20:57 PM,4000,2022-2023,46588.63
802531,2022-20231410424100,14104,2,11/29/2023 3:20:57 PM,4100,2022-2023,46588.63
802573,2022-20231410429000,14104,2,11/29/2023 3:20:57 PM,9000,2022-2023,155000
802579,2022-20231410429900,14104,2,11/29/2023 3:20:57 PM,9900,2022-2023,155000
802578,2022-20231700129500,17001,2,11/29/2023 3:20:57 PM,9500,2022-2023,1791586.28
802575,2022-20231700129200,17001,2,11/29/2023 3:20:57 PM,9200,2022-2023,76500
802573,2022-20231700129000,17001,2,11/29/2023 3:20:57 PM,9000,2022-2023,1868086.28
802556,2022-20231700126219,17001,2,11/29/2023 3:20:57 PM,6219,2022-2023,1077042.97
802542,2022-20231700126000,17001,2,11/29/2023 3:20:57 PM,6000,2022-2023,1077042.97
802534,2022-20231700124300,17001,2,11/29/2023 3:20:57 PM,4300,2022-2023,136956.68
802532,2022-20231700124130,17001,2,11/29/2023 3:20:57 PM,4130,2022-2023,13237240.4
802531,2022-20231700124100,17001,2,11/29/2023 3:20:57 PM,4100,2022-2023,79002.94
802530,2022-20231700124000,17001,2,11/29/2023 3:20:57 PM,4000,2022-2023,13453200.02
802526,2022-20231700122910,17001,2,11/29/2023 3:20:57 PM,2910,2022-2023,2628229.06
802524,2022-20231700122800,17001,2,11/29/2023 3:20:57 PM,2800,2022-2023,1120000
802523,2022-20231700122700,17001,2,11/29/2023 3:20:57 PM,2700,2022-2023,1185780.1
802520,2022-20231700122450,17001,2,11/29/2023 3:20:57 PM,2450,2022-2023,2171182.98
802518,2022-20231700122300,17001,2,11/29/2023 3:20:57 PM,2300,2022-2023,9309331.66
802516,2022-20231700122000,17001,2,11/29/2023 3:20:57 PM,2000,2022-2023,16414523.8
802510,2022-20231700121100,17001,2,11/29/2023 3:20:57 PM,1100,2022-2023,336911744.89
802509,2022-20231700121000,17001,2,11/29/2023 3:20:57 PM,1000,2022-2023,336911744.89
802509,2022-20232910121000,29101,2,11/29/2023 3:20:57 PM,1000,2022-2023,2484139.76
802510,2022-20232910121100,29101,2,11/29/2023 3:20:57 PM,1100,2022-2023,2444681.89
802513,2022-20232910121500,29101,2,11/29/2023 3:20:57 PM,1500,2022-2023,39457.87
802516,2022-20232910122000,29101,2,11/29/2023 3:20:57 PM,2000,2022-2023,716524.06
802518,2022-20232910122300,29101,2,11/29/2023 3:20:57 PM,2300,2022-2023,31088.98
802521,2022-20232910122500,29101,2,11/29/2023 3:20:57 PM,2500,2022-2023,249367.08
802525,2022-20232910122900,29101,2,11/29/2023 3:20:57 PM,2900,2022-2023,436068
802527,2022-20232910123000,29101,2,11/29/2023 3:20:57 PM,3000,2022-2023,87642.66
802528,2022-20232910123600,29101,2,11/29/2023 3:20:57 PM,3600,2022-2023,87642.66
802525,2022-20233400222900,34002,2,11/29/2023 3:20:57 PM,2900,2022-2023,1175605
802521,2022-20233400222500,34002,2,11/29/2023 3:20:57 PM,2500,2022-2023,68388
802518,2022-20233400222300,34002,2,11/29/2023 3:20:57 PM,2300,2022-2023,344406.23
802516,2022-20233400222000,34002,2,11/29/2023 3:20:57 PM,2000,2022-2023,1588399.23
802516,2022-20233920522000,39205,2,11/29/2023 3:20:57 PM,2000,2022-2023,2227.68
802518,2022-20233920522300,39205,2,11/29/2023 3:20:57 PM,2300,2022-2023,2227.68
802521,2022-20232122622500,21226,2,11/29/2023 3:20:57 PM,2500,2022-2023,75000
802518,2022-20232122622300,21226,2,11/29/2023 3:20:57 PM,2300,2022-2023,29147.04
802516,2022-20232122622000,21226,2,11/29/2023 3:20:57 PM,2000,2022-2023,104147.04
802516,2022-20232201722000,22017,2,11/29/2023 3:20:57 PM,2000,2022-2023,15560739.53
802518,2022-20232201722300,22017,2,11/29/2023 3:20:57 PM,2300,2022-2023,219739.53
802524,2022-20232201722800,22017,2,11/29/2023 3:20:57 PM,2800,2022-2023,15300000
802525,2022-20232201722900,22017,2,11/29/2023 3:20:57 PM,2900,2022-2023,41000
802530,2022-20232201724000,22017,2,11/29/2023 3:20:57 PM,4000,2022-2023,14187809.93
802531,2022-20232201724100,22017,2,11/29/2023 3:20:57 PM,4100,2022-2023,14187809.93
802518,2022-20232910322300,29103,2,11/29/2023 3:20:57 PM,2300,2022-2023,20824.59
802516,2022-20232910322000,29103,2,11/29/2023 3:20:57 PM,2000,2022-2023,20824.59
802513,2022-20232910321500,29103,2,11/29/2023 3:20:57 PM,1500,2022-2023,280.78
802512,2022-20232910321400,29103,2,11/29/2023 3:20:57 PM,1400,2022-2023,7227.92
802511,2022-20232910321300,29103,2,11/29/2023 3:20:57 PM,1300,2022-2023,62.58
802510,2022-20232910321100,29103,2,11/29/2023 3:20:57 PM,1100,2022-2023,2518710.51
802509,2022-20232910321000,29103,2,11/29/2023 3:20:57 PM,1000,2022-2023,2526281.79
802509,2022-20233101621000,31016,2,11/29/2023 3:20:57 PM,1000,2022-2023,6157966.58
802510,2022-20233101621100,31016,2,11/29/2023 3:20:57 PM,1100,2022-2023,6139041.5
802513,2022-20233101621500,31016,2,11/29/2023 3:20:57 PM,1500,2022-2023,18925.08
802516,2022-20233101622000,31016,2,11/29/2023 3:20:57 PM,2000,2022-2023,570514.47
802518,2022-20233101622300,31016,2,11/29/2023 3:20:57 PM,2300,2022-2023,438332.02
802525,2022-20233101622900,31016,2,11/29/2023 3:20:57 PM,2900,2022-2023,120363.84
802526,2022-20233101622910,31016,2,11/29/2023 3:20:57 PM,2910,2022-2023,11818.61
802527,2022-20233101623000,31016,2,11/29/2023 3:20:57 PM,3000,2022-2023,1500.96
802528,2022-20233101623600,31016,2,11/29/2023 3:20:57 PM,3600,2022-2023,1500.96
802518,2022-20230242022300,02420,2,11/29/2023 3:20:57 PM,2300,2022-2023,20358.67
802516,2022-20230242022000,02420,2,11/29/2023 3:20:57 PM,2000,2022-2023,20358.67
802512,2022-20230242021400,02420,2,11/29/2023 3:20:57 PM,1400,2022-2023,3110.25
802510,2022-20230242021100,02420,2,11/29/2023 3:20:57 PM,1100,2022-2023,288565.59
802509,2022-20230242021000,02420,2,11/29/2023 3:20:57 PM,1000,2022-2023,291675.84
802509,2022-20231740821000,17408,2,11/29/2023 3:20:57 PM,1000,2022-2023,5870839.61
802510,2022-20231740821100,17408,2,11/29/2023 3:20:57 PM,1100,2022-2023,5870809.34
802513,2022-20231740821500,17408,2,11/29/2023 3:20:57 PM,1500,2022-2023,30.27
802516,2022-20231740822000,17408,2,11/29/2023 3:20:57 PM,2000,2022-2023,3454577.64
802518,2022-20231740822300,17408,2,11/29/2023 3:20:57 PM,2300,2022-2023,2795254.74
802521,2022-20231740822500,17408,2,11/29/2023 3:20:57 PM,2500,2022-2023,32512
802523,2022-20231740822700,17408,2,11/29/2023 3:20:57 PM,2700,2022-2023,38118.15
802525,2022-20231740822900,17408,2,11/29/2023 3:20:57 PM,2900,2022-2023,140093.91
802526,2022-20231740822910,17408,2,11/29/2023 3:20:57 PM,2910,2022-2023,448598.84
802530,2022-20231740824000,17408,2,11/29/2023 3:20:57 PM,4000,2022-2023,7131670.69
802532,2022-20231740824130,17408,2,11/29/2023 3:20:57 PM,4130,2022-2023,7131670.69
802542,2022-20231740826000,17408,2,11/29/2023 3:20:57 PM,6000,2022-2023,798059.85
802554,2022-20231740826214,17408,2,11/29/2023 3:20:57 PM,6214,2022-2023,798059.85
802558,2022-20231830326300,18303,2,11/29/2023 3:20:57 PM,6300,2022-2023,479603.2
802542,2022-20231830326000,18303,2,11/29/2023 3:20:57 PM,6000,2022-2023,479603.2
802525,2022-20231830322900,18303,2,11/29/2023 3:20:57 PM,2900,2022-2023,199.77
802524,2022-20231830322800,18303,2,11/29/2023 3:20:57 PM,2800,2022-2023,2568
802521,2022-20231830322500,18303,2,11/29/2023 3:20:57 PM,2500,2022-2023,1780377.62
802518,2022-20231830322300,18303,2,11/29/2023 3:20:57 PM,2300,2022-2023,159607.44
802517,2022-20231830322200,18303,2,11/29/2023 3:20:57 PM,2200,2022-2023,20295.68
802516,2022-20231830322000,18303,2,11/29/2023 3:20:57 PM,2000,2022-2023,1963048.51
802513,2022-20231830321500,18303,2,11/29/2023 3:20:57 PM,1500,2022-2023,604.66
802510,2022-20231830321100,18303,2,11/29/2023 3:20:57 PM,1100,2022-2023,4992488.16
802509,2022-20231830321000,18303,2,11/29/2023 3:20:57 PM,1000,2022-2023,4993092.82
802516,2022-20230611922000,06119,2,11/29/2023 3:20:57 PM,2000,2022-2023,5103039.01
802518,2022-20230611922300,06119,2,11/29/2023 3:20:57 PM,2300,2022-2023,9854.01
802525,2022-20230611922900,06119,2,11/29/2023 3:20:57 PM,2900,2022-2023,5093185
802573,2022-20230611929000,06119,2,11/29/2023 3:20:57 PM,9000,2022-2023,1095957.22
802575,2022-20230611929200,06119,2,11/29/2023 3:20:57 PM,9200,2022-2023,1095957.22
802574,2022-20231740529100,17405,2,11/29/2023 3:20:57 PM,9100,2022-2023,70281728.52
802573,2022-20231740529000,17405,2,11/29/2023 3:20:57 PM,9000,2022-2023,70281728.52
802518,2022-20231740522300,17405,2,11/29/2023 3:20:57 PM,2300,2022-2023,5228568.37
802516,2022-20231740522000,17405,2,11/29/2023 3:20:57 PM,2000,2022-2023,5228568.37
802510,2022-20231740521100,17405,2,11/29/2023 3:20:57 PM,1100,2022-2023,49097276.21
802509,2022-20231740521000,17405,2,11/29/2023 3:20:57 PM,1000,2022-2023,49097276.21
802509,2022-20233750121000,37501,2,11/29/2023 3:20:57 PM,1000,2022-2023,16288657.64
802510,2022-20233750121100,37501,2,11/29/2023 3:20:57 PM,1100,2022-2023,16283172.65
802513,2022-20233750121500,37501,2,11/29/2023 3:20:57 PM,1500,2022-2023,5484.99
802516,2022-20233750122000,37501,2,11/29/2023 3:20:57 PM,2000,2022-2023,2229544.86
802518,2022-20233750122300,37501,2,11/29/2023 3:20:57 PM,2300,2022-2023,1629921.71
802525,2022-20233750122900,37501,2,11/29/2023 3:20:57 PM,2900,2022-2023,599623.15
802527,2022-20233750123000,37501,2,11/29/2023 3:20:57 PM,3000,2022-2023,6155.84
802528,2022-20233750123600,37501,2,11/29/2023 3:20:57 PM,3600,2022-2023,6155.84
802530,2022-20233750124000,37501,2,11/29/2023 3:20:57 PM,4000,2022-2023,969552.26
802531,2022-20233750124100,37501,2,11/29/2023 3:20:57 PM,4100,2022-2023,20766.24
802532,2022-20233750124130,37501,2,11/29/2023 3:20:57 PM,4130,2022-2023,948786.02
802573,2022-20233750129000,37501,2,11/29/2023 3:20:57 PM,9000,2022-2023,1000000
802574,2022-20233750129100,37501,2,11/29/2023 3:20:57 PM,9100,2022-2023,1000000
802573,2022-20232040429000,20404,2,11/29/2023 3:20:57 PM,9000,2022-2023,2547099.4
802579,2022-20232040429900,20404,2,11/29/2023 3:20:57 PM,9900,2022-2023,2547099.4
802532,2022-20231330124130,13301,2,11/29/2023 3:20:57 PM,4130,2022-2023,947376.84
802530,2022-20231330124000,13301,2,11/29/2023 3:20:57 PM,4000,2022-2023,947376.84
802518,2022-20231330122300,13301,2,11/29/2023 3:20:57 PM,2300,2022-2023,17264.9
