﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
803152,,2022-20234084ABG,17408,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,2581241
803153,,2022-20234084ABH,17408,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,196445
803154,,2022-20234084ABI,17408,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,254910
803155,,2022-20234084ABJ,17408,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,2160825
803156,,2022-20234084ABL,17408,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,2333042
803157,,2022-20234084ABM,17408,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,335941
803158,,2022-20234084ABO,17408,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,2265908
803159,,2022-20234084ABP,17408,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,143000
803160,,2022-20234084ACU,17408,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,272070
803163,,2022-20234084ADQ,17408,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
802654,,2022-20234084XMU,17408,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,744616.5
802655,,2022-20234084XMV,17408,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,181970.57
802656,,2022-20234084XMW,17408,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,93141.91
802657,,2022-20234084XMX,17408,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,819147.54
802658,,2022-20234084XMY,17408,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,111622.14
802659,,2022-20234084XMZ,17408,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,478469.66
802660,,2022-20234084XNA,17408,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,169445.39
802661,,2022-20234084XNB,17408,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,77208.81
802662,,2022-20234084XNC,17408,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,867562.31
802663,,2022-20234084XND,17408,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,101971.39
802664,,2022-20234084XNE,17408,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
802105,,2022-20234084XLK,17408,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,2424531.22
802106,,2022-20234084XLL,17408,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,2424531.22
802107,,2022-20234084XLM,17408,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,2915137.41
802108,,2022-20234084XLN,17408,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,2915137.41
802109,,2022-20234084XLO,17408,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
802110,,2022-20234084XLP,17408,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,2680372.32
802111,,2022-20234084XLQ,17408,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,1694657.56
802112,,2022-20234084XLR,17408,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,5349961
802113,,2022-20234084XLS,17408,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,2951601.08
802115,,2022-20234084XLU,17408,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,66624.02
802120,,2022-20234084XLZ,17408,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,22355
802122,,2022-20234084XMB,17408,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,2951601.08
802123,,2022-20234084XMC,17408,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,66624.02
802127,,2022-20234084XMG,17408,4,XMG,11/29/2023 3:20:58 PM,,,,2022-2023,7805.35
802131,,2022-20234084XMK,17408,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,62888.42
802133,,2022-20234084XMM,17408,4,XMM,11/29/2023 3:20:58 PM,,,,2022-2023,-550.33
802136,,2022-20234084XMP,17408,4,XMP,11/29/2023 3:20:58 PM,,,,2022-2023,3070
802664,,2022-20233034XNE,18303,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
802663,,2022-20233034XND,18303,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,100250.02
802662,,2022-20233034XNC,18303,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,207124.28
802661,,2022-20233034XNB,18303,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,30974.11
802660,,2022-20233034XNA,18303,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,107819.93
802659,,2022-20233034XMZ,18303,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,51452.5
802658,,2022-20233034XMY,18303,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,122861
802657,,2022-20233034XMX,18303,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,191504.65
802656,,2022-20233034XMW,18303,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,34354.54
802655,,2022-20233034XMV,18303,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,76539.78
802654,,2022-20233034XMU,18303,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,87667.49
803163,,2022-20233034ADQ,18303,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
803160,,2022-20233034ACU,18303,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,32000
803159,,2022-20233034ABP,18303,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,163600
803158,,2022-20233034ABO,18303,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,365000
803157,,2022-20233034ABM,18303,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,138800
803156,,2022-20233034ABL,18303,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,84700
803155,,2022-20233034ABJ,18303,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,314050
803154,,2022-20233034ABI,18303,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,32500
803153,,2022-20233034ABH,18303,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,106200
803152,,2022-20233034ABG,18303,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,83700
803151,,2022-20233034ABF,18303,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,328344
803149,,2022-20233034ABD,18303,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,453994
803148,,2022-20233034ABA,18303,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,658450
803147,,2022-20233034AAZ,18303,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-125650
803146,,2022-20233034AAY,18303,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,784100
803145,,2022-20233034AAR,18303,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-125650
803144,,2022-20233034966,18303,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,286479.16
803143,,2022-20233034965,18303,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,249884.01
803141,,2022-20233034963,18303,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,108927.39
803140,,2022-20233034962,18303,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,512927.46
803139,,2022-20233034961,18303,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,140956.62
803138,,2022-20233034953,18303,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,140956.62
803136,,2022-20233034899,18303,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,286479.16
803135,,2022-20233034886,18303,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-145522.54
803134,,2022-20233034881,18303,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-145522.54
803133,,2022-20233034817,18303,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,15306.62
803130,,2022-20233034621,18303,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,167309.83
803128,,2022-20233034535,18303,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,15306.62
803127,,2022-20233034532,18303,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,497620.84
803125,,2022-20233034494,18303,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,100250.02
803124,,2022-20233034493,18303,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,122861
803123,,2022-20233034488,18303,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,207124.28
803122,,2022-20233034487,18303,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,30974.11
803121,,2022-20233034486,18303,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,107819.93
803120,,2022-20233034485,18303,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,51452.5
803119,,2022-20233034483,18303,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,191504.65
803118,,2022-20233034482,18303,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,34354.54
803117,,2022-20233034481,18303,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,76539.78
803116,,2022-20233034480,18303,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,87667.49
803115,,2022-20233034479,18303,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,540551.18
803114,,2022-20233034476,18303,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,90636.59
803113,,2022-20233034475,18303,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,134685.06
803112,,2022-20233034470,18303,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,617224.42
803107,,2022-20233034442,18303,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
803106,,2022-20233034441,18303,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,38996.41
803105,,2022-20233034440,18303,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,617224.42
803104,,2022-20233034439,18303,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
803103,,2022-20233034438,18303,4,438,11/29/2023 3:20:58 PM,,,,2022-2023,38589.77
803095,,2022-20233034411,18303,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,406.64
803089,,2022-20233034401,18303,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,26399.77
803088,,2022-20233034400,18303,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,6225
803167,,2022-20233034AEG,18303,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
803085,,2022-20233034297,18303,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,562921.39
803083,,2022-20233034275,18303,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,562921.39
803082,,2022-20233034104,18303,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,617224.42
802131,,2022-20233034XMK,18303,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,406.64
802130,,2022-20233034XMJ,18303,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,540551.18
802123,,2022-20233034XMC,18303,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,90636.59
802122,,2022-20233034XMB,18303,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,134685.06
802121,,2022-20233034XMA,18303,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,26399.77
802120,,2022-20233034XLZ,18303,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,6225
802117,,2022-20233034XLW,18303,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,540551.18
802115,,2022-20233034XLU,18303,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,90636.59
802113,,2022-20233034XLS,18303,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,134685.06
802112,,2022-20233034XLR,18303,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,784100
802111,,2022-20233034XLQ,18303,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,497620.84
802110,,2022-20233034XLP,18303,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
802109,,2022-20233034XLO,18303,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,578228.01
802108,,2022-20233034XLN,18303,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,617224.42
802107,,2022-20233034XLM,18303,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,617224.42
802106,,2022-20233034XLL,18303,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,562921.39
802105,,2022-20233034XLK,18303,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,562921.39
803082,,2022-20231194104,06119,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,1092093.57
803083,,2022-20231194275,06119,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,1049398.84
803085,,2022-20231194297,06119,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,1049398.84
803167,,2022-20231194AEG,06119,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,1031540.75
803088,,2022-20231194400,06119,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,20000
803089,,2022-20231194401,06119,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,79845.37
803092,,2022-20231194405,06119,4,405,11/29/2023 3:20:58 PM,,,,2022-2023,812.5
803093,,2022-20231194406,06119,4,406,11/29/2023 3:20:58 PM,,,,2022-2023,3804.65
803095,,2022-20231194411,06119,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,2678.47
803098,,2022-20231194428,06119,4,428,11/29/2023 3:20:58 PM,,,,2022-2023,3804.65
803099,,2022-20231194430,06119,4,430,11/29/2023 3:20:58 PM,,,,2022-2023,5402.89
803103,,2022-20231194438,06119,4,438,11/29/2023 3:20:58 PM,,,,2022-2023,48624.81
803104,,2022-20231194439,06119,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,1035345.4
803105,,2022-20231194440,06119,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,1092093.57
803106,,2022-20231194441,06119,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,56748.17
803107,,2022-20231194442,06119,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,1035345.4
803112,,2022-20231194470,06119,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,1092093.57
803113,,2022-20231194475,06119,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,5457.29
803114,,2022-20231194476,06119,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,5328.6
803115,,2022-20231194479,06119,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,987502.36
803116,,2022-20231194480,06119,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,187392.03
803117,,2022-20231194481,06119,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,581280.16
803118,,2022-20231194482,06119,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,177868.34
803119,,2022-20231194483,06119,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,27955.76
803120,,2022-20231194485,06119,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,162841.39
803121,,2022-20231194486,06119,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,579219.04
803122,,2022-20231194487,06119,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,221845.75
803123,,2022-20231194488,06119,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,24342.34
803124,,2022-20231194493,06119,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,6376.52
803125,,2022-20231194494,06119,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,6677.73
803127,,2022-20231194532,06119,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,994926.25
803126,,2022-20231194523,06119,4,523,11/29/2023 3:20:58 PM,,,,2022-2023,42
803128,,2022-20231194535,06119,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,-14053.44
803130,,2022-20231194621,06119,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,105302.66
803132,,2022-20231194625,06119,4,625,11/29/2023 3:20:58 PM,,,,2022-2023,3804.65
803133,,2022-20231194817,06119,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,-14053.44
803134,,2022-20231194881,06119,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-901718.19
803135,,2022-20231194886,06119,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-901718.19
803136,,2022-20231194899,06119,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,903438.75
803138,,2022-20231194953,06119,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,1720.56
803139,,2022-20231194961,06119,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,1720.56
803140,,2022-20231194962,06119,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,980872.81
803141,,2022-20231194963,06119,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,129398.84
803143,,2022-20231194965,06119,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,131119.4
803144,,2022-20231194966,06119,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,903438.75
803145,,2022-20231194AAR,06119,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-15774
803146,,2022-20231194AAY,06119,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,1898365
803147,,2022-20231194AAZ,06119,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-15774
803148,,2022-20231194ABA,06119,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,1882591
803149,,2022-20231194ABD,06119,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,920000
803151,,2022-20231194ABF,06119,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,904226
803152,,2022-20231194ABG,06119,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,509220
803153,,2022-20231194ABH,06119,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,755700
803154,,2022-20231194ABI,06119,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,519450
803155,,2022-20231194ABJ,06119,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,74200
803156,,2022-20231194ABL,06119,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,430368
803157,,2022-20231194ABM,06119,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,793678
803158,,2022-20231194ABO,06119,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,88299
803159,,2022-20231194ABP,06119,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,29520
803160,,2022-20231194ACU,06119,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,556500
803162,,2022-20231194ADP,06119,4,ADP,11/29/2023 3:20:58 PM,,,,2022-2023,3804.65
803163,,2022-20231194ADQ,06119,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,1031540.75
802651,,2022-20231194XMR,06119,4,XMR,11/29/2023 3:20:58 PM,,,,2022-2023,3804.65
802654,,2022-20231194XMU,06119,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,187392.03
802655,,2022-20231194XMV,06119,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,581280.16
802656,,2022-20231194XMW,06119,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,177868.34
802657,,2022-20231194XMX,06119,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,27955.76
802658,,2022-20231194XMY,06119,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,6376.52
802659,,2022-20231194XMZ,06119,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,162841.39
802660,,2022-20231194XNA,06119,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,579219.04
802661,,2022-20231194XNB,06119,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,221845.75
802662,,2022-20231194XNC,06119,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,24342.34
802663,,2022-20231194XND,06119,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,6677.73
802664,,2022-20231194XNE,06119,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,1035345.4
802105,,2022-20231194XLK,06119,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,1049398.84
802106,,2022-20231194XLL,06119,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,1049398.84
802107,,2022-20231194XLM,06119,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,1092093.57
802108,,2022-20231194XLN,06119,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,1092093.57
802109,,2022-20231194XLO,06119,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,1035345.4
802110,,2022-20231194XLP,06119,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,1035345.4
802111,,2022-20231194XLQ,06119,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,994926.25
802112,,2022-20231194XLR,06119,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,1898365
802113,,2022-20231194XLS,06119,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,5457.29
802115,,2022-20231194XLU,06119,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,5328.6
802117,,2022-20231194XLW,06119,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,987502.36
802120,,2022-20231194XLZ,06119,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,20000
802121,,2022-20231194XMA,06119,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,79845.37
802122,,2022-20231194XMB,06119,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,5457.29
802123,,2022-20231194XMC,06119,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,5328.6
802126,,2022-20231194XMF,06119,4,XMF,11/29/2023 3:20:58 PM,,,,2022-2023,812.5
802128,,2022-20231194XMH,06119,4,XMH,11/29/2023 3:20:58 PM,,,,2022-2023,3804.65
802130,,2022-20231194XMJ,06119,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,987502.36
802131,,2022-20231194XMK,06119,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,2678.47
802133,,2022-20231194XMM,06119,4,XMM,11/29/2023 3:20:58 PM,,,,2022-2023,42
802134,,2022-20231194XMN,06119,4,XMN,11/29/2023 3:20:58 PM,,,,2022-2023,5402.89
