﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
873811,23,2022-202331016103        23        3,31016,1,11/29/2023 3:20:08 PM,3,03,2022-2023,2404.32
873812,23,2022-202331016103        23        4,31016,1,11/29/2023 3:20:08 PM,4,03,2022-2023,3896.3
873814,23,2022-202331016103        23        7,31016,1,11/29/2023 3:20:08 PM,7,03,2022-2023,126.79
873845,27,2022-202331016103        27        0,31016,1,11/29/2023 3:20:08 PM,0,03,2022-2023,278.45
873846,27,2022-202331016103        27        2,31016,1,11/29/2023 3:20:08 PM,2,03,2022-2023,94959.43
873847,27,2022-202331016103        27        3,31016,1,11/29/2023 3:20:08 PM,3,03,2022-2023,2197.67
873848,27,2022-202331016103        27        4,31016,1,11/29/2023 3:20:08 PM,4,03,2022-2023,35039.98
873849,27,2022-202331016103        27        5,31016,1,11/29/2023 3:20:08 PM,5,03,2022-2023,2605.59
873850,27,2022-202331016103        27        7,31016,1,11/29/2023 3:20:08 PM,7,03,2022-2023,768.75
873869,31,2022-202331016103        31        5,31016,1,11/29/2023 3:20:08 PM,5,03,2022-2023,45.58
873892,34,2022-202331016103        34        2,31016,1,11/29/2023 3:20:08 PM,2,03,2022-2023,1403.32
873893,34,2022-202331016103        34        4,31016,1,11/29/2023 3:20:08 PM,4,03,2022-2023,313.5
873954,21,2022-202331016111        21        3,31016,1,11/29/2023 3:20:08 PM,3,11,2022-2023,10279.31
873955,21,2022-202331016111        21        4,31016,1,11/29/2023 3:20:08 PM,4,11,2022-2023,7011.85
874006,27,2022-202331016111        27        0,31016,1,11/29/2023 3:20:08 PM,0,11,2022-2023,2355.3
874007,27,2022-202331016111        27        2,31016,1,11/29/2023 3:20:08 PM,2,11,2022-2023,7074.4
874008,27,2022-202331016111        27        3,31016,1,11/29/2023 3:20:08 PM,3,11,2022-2023,52767.08
874009,27,2022-202331016111        27        4,31016,1,11/29/2023 3:20:08 PM,4,11,2022-2023,35709.16
874010,27,2022-202331016111        27        5,31016,1,11/29/2023 3:20:08 PM,5,11,2022-2023,6703.66
874011,27,2022-202331016111        27        7,31016,1,11/29/2023 3:20:08 PM,7,11,2022-2023,1246.26
874047,33,2022-202331016111        33        5,31016,1,11/29/2023 3:20:08 PM,5,11,2022-2023,4342.05
874343,31,2022-202331016112        31        4,31016,1,11/29/2023 3:20:08 PM,4,12,2022-2023,25.26
874344,31,2022-202331016112        31        5,31016,1,11/29/2023 3:20:08 PM,5,12,2022-2023,444.24
874638,27,2022-202331016113        27        5,31016,1,11/29/2023 3:20:08 PM,5,13,2022-2023,1857.22
874639,27,2022-202331016113        27        7,31016,1,11/29/2023 3:20:08 PM,7,13,2022-2023,1200
874640,27,2022-202331016113        27        8,31016,1,11/29/2023 3:20:08 PM,8,13,2022-2023,204.5
874346,31,2022-202302420112        31        8,02420,1,11/29/2023 3:20:08 PM,8,12,2022-2023,7965.44
874345,31,2022-202302420112        31        7,02420,1,11/29/2023 3:20:08 PM,7,12,2022-2023,9500
874344,31,2022-202302420112        31        5,02420,1,11/29/2023 3:20:08 PM,5,12,2022-2023,2378.8
874343,31,2022-202302420112        31        4,02420,1,11/29/2023 3:20:08 PM,4,12,2022-2023,6841.48
874342,31,2022-202302420112        31        3,02420,1,11/29/2023 3:20:08 PM,3,12,2022-2023,7781.95
874341,31,2022-202302420112        31        2,02420,1,11/29/2023 3:20:08 PM,2,12,2022-2023,22331.67
874032,31,2022-202302420111        31        8,02420,1,11/29/2023 3:20:08 PM,8,11,2022-2023,211.25
874012,27,2022-202302420111        27        8,02420,1,11/29/2023 3:20:08 PM,8,11,2022-2023,66
874011,27,2022-202302420111        27        7,02420,1,11/29/2023 3:20:08 PM,7,11,2022-2023,149
874010,27,2022-202302420111        27        5,02420,1,11/29/2023 3:20:08 PM,5,11,2022-2023,3344.42
873659,34,2022-202302420101        34        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,10925.73
873658,34,2022-202302420101        34        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,47647.36
873652,33,2022-202302420101        33        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,3630
873644,32,2022-202302420101        32        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,8480.44
873643,32,2022-202302420101        32        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,14823.5
873642,32,2022-202302420101        32        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,44268.54
873641,32,2022-202302420101        32        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,110550.82
873637,31,2022-202302420101        31        8,02420,1,11/29/2023 3:20:08 PM,8,01,2022-2023,2187.92
873636,31,2022-202302420101        31        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2390.39
873634,31,2022-202302420101        31        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,6816.79
873633,31,2022-202302420101        31        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,1009.72
873632,31,2022-202302420101        31        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,29640.49
873626,28,2022-202302420101        28        8,02420,1,11/29/2023 3:20:08 PM,8,01,2022-2023,8894.23
873625,28,2022-202302420101        28        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,1225
873624,28,2022-202302420101        28        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,47717.96
873623,28,2022-202302420101        28        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,43871.21
873622,28,2022-202302420101        28        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,208322.17
873621,28,2022-202302420101        28        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,39019.69
873620,28,2022-202302420101        28        0,02420,1,11/29/2023 3:20:08 PM,0,01,2022-2023,36738.18
873616,27,2022-202302420101        27        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,139561.13
873615,27,2022-202302420101        27        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,132369.71
873614,27,2022-202302420101        27        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,1095225.15
873613,27,2022-202302420101        27        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,166822.36
873612,27,2022-202302420101        27        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,2594687.64
873611,27,2022-202302420101        27        0,02420,1,11/29/2023 3:20:08 PM,0,01,2022-2023,7943.35
873607,26,2022-202302420101        26        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,92823.81
873606,26,2022-202302420101        26        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,1745.43
873605,26,2022-202302420101        26        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,225.99
873603,26,2022-202302420101        26        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,1902.73
873596,25,2022-202302420101        25        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,41772.85
873595,25,2022-202302420101        25        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,57302.06
873590,24,2022-202302420101        24        8,02420,1,11/29/2023 3:20:08 PM,8,01,2022-2023,713.08
873589,24,2022-202302420101        24        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,42469.2
873588,24,2022-202302420101        24        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,233.41
873587,24,2022-202302420101        24        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,47534.86
873586,24,2022-202302420101        24        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,412.26
873585,24,2022-202302420101        24        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,128104
873584,24,2022-202302420101        24        0,02420,1,11/29/2023 3:20:08 PM,0,01,2022-2023,372.6
873581,23,2022-202302420101        23        8,02420,1,11/29/2023 3:20:08 PM,8,01,2022-2023,361.83
873579,23,2022-202302420101        23        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,716.62
873578,23,2022-202302420101        23        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,170430.85
873577,23,2022-202302420101        23        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,129571.16
873576,23,2022-202302420101        23        2,02420,1,11/29/2023 3:20:08 PM,2,01,2022-2023,327129.85
873571,22,2022-202302420101        22        7,02420,1,11/29/2023 3:20:08 PM,7,01,2022-2023,8422.94
873570,22,2022-202302420101        22        5,02420,1,11/29/2023 3:20:08 PM,5,01,2022-2023,3915.1
873569,22,2022-202302420101        22        4,02420,1,11/29/2023 3:20:08 PM,4,01,2022-2023,9825.01
873568,22,2022-202302420101        22        3,02420,1,11/29/2023 3:20:08 PM,3,01,2022-2023,17730.4
877161,31,2022-202302420152        31        4,02420,1,11/29/2023 3:20:08 PM,4,52,2022-2023,4472.56
877159,31,2022-202302420152        31        2,02420,1,11/29/2023 3:20:08 PM,2,52,2022-2023,19449.32
877022,31,2022-202302420151        31        4,02420,1,11/29/2023 3:20:08 PM,4,51,2022-2023,24.43
877020,31,2022-202302420151        31        2,02420,1,11/29/2023 3:20:08 PM,2,51,2022-2023,106.04
877012,27,2022-202302420151        27        5,02420,1,11/29/2023 3:20:08 PM,5,51,2022-2023,855.36
877011,27,2022-202302420151        27        4,02420,1,11/29/2023 3:20:08 PM,4,51,2022-2023,22483.4
877010,27,2022-202302420151        27        3,02420,1,11/29/2023 3:20:08 PM,3,51,2022-2023,9400.41
877009,27,2022-202302420151        27        2,02420,1,11/29/2023 3:20:08 PM,2,51,2022-2023,41261.56
877005,26,2022-202302420151        26        8,02420,1,11/29/2023 3:20:08 PM,8,51,2022-2023,931.26
876966,21,2022-202302420151        21        4,02420,1,11/29/2023 3:20:08 PM,4,51,2022-2023,4711.31
876964,21,2022-202302420151        21        2,02420,1,11/29/2023 3:20:08 PM,2,51,2022-2023,15371.58
876531,27,2022-202302420138        27        5,02420,1,11/29/2023 3:20:08 PM,5,38,2022-2023,3715
876476,34,2022-202302420134        34        4,02420,1,11/29/2023 3:20:08 PM,4,34,2022-2023,66.72
876475,34,2022-202302420134        34        2,02420,1,11/29/2023 3:20:08 PM,2,34,2022-2023,291.99
876433,27,2022-202302420134        27        7,02420,1,11/29/2023 3:20:08 PM,7,34,2022-2023,185.75
876432,27,2022-202302420134        27        5,02420,1,11/29/2023 3:20:08 PM,5,34,2022-2023,5821.95
876431,27,2022-202302420134        27        4,02420,1,11/29/2023 3:20:08 PM,4,34,2022-2023,6563.59
876429,27,2022-202302420134        27        2,02420,1,11/29/2023 3:20:08 PM,2,34,2022-2023,17967.66
876428,27,2022-202302420134        27        0,02420,1,11/29/2023 3:20:08 PM,0,34,2022-2023,195.7
876405,22,2022-202302420134        22        5,02420,1,11/29/2023 3:20:08 PM,5,34,2022-2023,2895.89
876395,21,2022-202302420134        21        4,02420,1,11/29/2023 3:20:08 PM,4,34,2022-2023,2678.75
876394,21,2022-202302420134        21        3,02420,1,11/29/2023 3:20:08 PM,3,34,2022-2023,3994.8
876393,21,2022-202302420134        21        2,02420,1,11/29/2023 3:20:08 PM,2,34,2022-2023,1839.26
876377,34,2022-202302420131        34        4,02420,1,11/29/2023 3:20:08 PM,4,31,2022-2023,621.57
876376,34,2022-202302420131        34        2,02420,1,11/29/2023 3:20:08 PM,2,31,2022-2023,2627.91
876352,31,2022-202302420131        31        4,02420,1,11/29/2023 3:20:08 PM,4,31,2022-2023,383.96
876350,31,2022-202302420131        31        2,02420,1,11/29/2023 3:20:08 PM,2,31,2022-2023,1632.35
876341,28,2022-202302420131        28        4,02420,1,11/29/2023 3:20:08 PM,4,31,2022-2023,1615.85
876340,28,2022-202302420131        28        3,02420,1,11/29/2023 3:20:08 PM,3,31,2022-2023,95
876339,28,2022-202302420131        28        2,02420,1,11/29/2023 3:20:08 PM,2,31,2022-2023,6805.51
876336,27,2022-202302420131        27        9,02420,1,11/29/2023 3:20:08 PM,9,31,2022-2023,25377.84
876335,27,2022-202302420131        27        8,02420,1,11/29/2023 3:20:08 PM,8,31,2022-2023,12423.73
876334,27,2022-202302420131        27        7,02420,1,11/29/2023 3:20:08 PM,7,31,2022-2023,2443.41
876333,27,2022-202302420131        27        5,02420,1,11/29/2023 3:20:08 PM,5,31,2022-2023,13631.82
876332,27,2022-202302420131        27        4,02420,1,11/29/2023 3:20:08 PM,4,31,2022-2023,88282.16
876331,27,2022-202302420131        27        3,02420,1,11/29/2023 3:20:08 PM,3,31,2022-2023,1714.44
876330,27,2022-202302420131        27        2,02420,1,11/29/2023 3:20:08 PM,2,31,2022-2023,243113.91
876329,27,2022-202302420131        27        0,02420,1,11/29/2023 3:20:08 PM,0,31,2022-2023,1141.59
876306,22,2022-202302420131        22        5,02420,1,11/29/2023 3:20:08 PM,5,31,2022-2023,31.14
876296,21,2022-202302420131        21        4,02420,1,11/29/2023 3:20:08 PM,4,31,2022-2023,23249.89
876295,21,2022-202302420131        21        3,02420,1,11/29/2023 3:20:08 PM,3,31,2022-2023,44169.91
876294,21,2022-202302420131        21        2,02420,1,11/29/2023 3:20:08 PM,2,31,2022-2023,18174.1
875870,27,2022-202317408123        27        5,17408,1,11/29/2023 3:20:08 PM,5,23,2022-2023,47077.31
875878,31,2022-202317408123        31        2,17408,1,11/29/2023 3:20:08 PM,2,23,2022-2023,68691.2
875879,31,2022-202317408123        31        3,17408,1,11/29/2023 3:20:08 PM,3,23,2022-2023,18450
875880,31,2022-202317408123        31        4,17408,1,11/29/2023 3:20:08 PM,4,23,2022-2023,19687.56
875881,31,2022-202317408123        31        5,17408,1,11/29/2023 3:20:08 PM,5,23,2022-2023,14618.93
875882,31,2022-202317408123        31        7,17408,1,11/29/2023 3:20:08 PM,7,23,2022-2023,338879.84
875883,31,2022-202317408123        31        8,17408,1,11/29/2023 3:20:08 PM,8,23,2022-2023,7837.69
875889,32,2022-202317408123        32        5,17408,1,11/29/2023 3:20:08 PM,5,23,2022-2023,27574.84
875913,21,2022-202317408124        21        2,17408,1,11/29/2023 3:20:08 PM,2,24,2022-2023,404586.48
875914,21,2022-202317408124        21        3,17408,1,11/29/2023 3:20:08 PM,3,24,2022-2023,-536.39
875915,21,2022-202317408124        21        4,17408,1,11/29/2023 3:20:08 PM,4,24,2022-2023,117144.13
875953,26,2022-202317408124        26        7,17408,1,11/29/2023 3:20:08 PM,7,24,2022-2023,206706.52
875958,27,2022-202317408124        27        2,17408,1,11/29/2023 3:20:08 PM,2,24,2022-2023,659273.85
875959,27,2022-202317408124        27        3,17408,1,11/29/2023 3:20:08 PM,3,24,2022-2023,69.67
875960,27,2022-202317408124        27        4,17408,1,11/29/2023 3:20:08 PM,4,24,2022-2023,230466.04
875961,27,2022-202317408124        27        5,17408,1,11/29/2023 3:20:08 PM,5,24,2022-2023,7765.48
875966,29,2022-202317408124        29        7,17408,1,11/29/2023 3:20:08 PM,7,24,2022-2023,1246213.58
875969,31,2022-202317408124        31        2,17408,1,11/29/2023 3:20:08 PM,2,24,2022-2023,76139.57
875971,31,2022-202317408124        31        4,17408,1,11/29/2023 3:20:08 PM,4,24,2022-2023,17328.17
875973,31,2022-202317408124        31        7,17408,1,11/29/2023 3:20:08 PM,7,24,2022-2023,86366.85
875989,33,2022-202317408124        33        5,17408,1,11/29/2023 3:20:08 PM,5,24,2022-2023,972.12
875990,33,2022-202317408124        33        7,17408,1,11/29/2023 3:20:08 PM,7,24,2022-2023,54178.42
876294,21,2022-202317408131        21        2,17408,1,11/29/2023 3:20:08 PM,2,31,2022-2023,337703.34
876295,21,2022-202317408131        21        3,17408,1,11/29/2023 3:20:08 PM,3,31,2022-2023,93237.61
876296,21,2022-202317408131        21        4,17408,1,11/29/2023 3:20:08 PM,4,31,2022-2023,130408.14
876297,21,2022-202317408131        21        5,17408,1,11/29/2023 3:20:08 PM,5,31,2022-2023,50354.16
876312,24,2022-202317408131        24        2,17408,1,11/29/2023 3:20:08 PM,2,31,2022-2023,307348
876314,24,2022-202317408131        24        4,17408,1,11/29/2023 3:20:08 PM,4,31,2022-2023,105802.53
876329,27,2022-202317408131        27        0,17408,1,11/29/2023 3:20:08 PM,0,31,2022-2023,20885.49
876330,27,2022-202317408131        27        2,17408,1,11/29/2023 3:20:08 PM,2,31,2022-2023,3767629.01
876331,27,2022-202317408131        27        3,17408,1,11/29/2023 3:20:08 PM,3,31,2022-2023,596741.38
876332,27,2022-202317408131        27        4,17408,1,11/29/2023 3:20:08 PM,4,31,2022-2023,1690003.5
876333,27,2022-202317408131        27        5,17408,1,11/29/2023 3:20:08 PM,5,31,2022-2023,297842.67
876334,27,2022-202317408131        27        7,17408,1,11/29/2023 3:20:08 PM,7,31,2022-2023,23100.99
876335,27,2022-202317408131        27        8,17408,1,11/29/2023 3:20:08 PM,8,31,2022-2023,4415.35
876336,27,2022-202317408131        27        9,17408,1,11/29/2023 3:20:08 PM,9,31,2022-2023,73629.85
876350,31,2022-202317408131        31        2,17408,1,11/29/2023 3:20:08 PM,2,31,2022-2023,476132.1
876352,31,2022-202317408131        31        4,17408,1,11/29/2023 3:20:08 PM,4,31,2022-2023,110318.93
876354,31,2022-202317408131        31        7,17408,1,11/29/2023 3:20:08 PM,7,31,2022-2023,14373.4
876355,31,2022-202317408131        31        8,17408,1,11/29/2023 3:20:08 PM,8,31,2022-2023,39457.41
876361,32,2022-202317408131        32        5,17408,1,11/29/2023 3:20:08 PM,5,31,2022-2023,78303.28
876362,32,2022-202317408131        32        7,17408,1,11/29/2023 3:20:08 PM,7,31,2022-2023,12441.58
876370,33,2022-202317408131        33        5,17408,1,11/29/2023 3:20:08 PM,5,31,2022-2023,30024.39
876373,33,2022-202317408131        33        9,17408,1,11/29/2023 3:20:08 PM,9,31,2022-2023,63574.75
876393,21,2022-202317408134        21        2,17408,1,11/29/2023 3:20:08 PM,2,34,2022-2023,280623.69
876394,21,2022-202317408134        21        3,17408,1,11/29/2023 3:20:08 PM,3,34,2022-2023,79307.62
876395,21,2022-202317408134        21        4,17408,1,11/29/2023 3:20:08 PM,4,34,2022-2023,110745.08
876429,27,2022-202317408134        27        2,17408,1,11/29/2023 3:20:08 PM,2,34,2022-2023,830393.81
876431,27,2022-202317408134        27        4,17408,1,11/29/2023 3:20:08 PM,4,34,2022-2023,291747.92
876432,27,2022-202317408134        27        5,17408,1,11/29/2023 3:20:08 PM,5,34,2022-2023,88733.47
876433,27,2022-202317408134        27        7,17408,1,11/29/2023 3:20:08 PM,7,34,2022-2023,5318.38
876434,27,2022-202317408134        27        8,17408,1,11/29/2023 3:20:08 PM,8,34,2022-2023,-222.24
876449,31,2022-202317408134        31        2,17408,1,11/29/2023 3:20:08 PM,2,34,2022-2023,96150.77
876451,31,2022-202317408134        31        4,17408,1,11/29/2023 3:20:08 PM,4,34,2022-2023,21770.77
876453,31,2022-202317408134        31        7,17408,1,11/29/2023 3:20:08 PM,7,34,2022-2023,11067.37
876454,31,2022-202317408134        31        8,17408,1,11/29/2023 3:20:08 PM,8,34,2022-2023,6814.25
876460,32,2022-202317408134        32        5,17408,1,11/29/2023 3:20:08 PM,5,34,2022-2023,21512.96
876461,32,2022-202317408134        32        7,17408,1,11/29/2023 3:20:08 PM,7,34,2022-2023,12837.4
876511,24,2022-202317408138        24        3,17408,1,11/29/2023 3:20:08 PM,3,38,2022-2023,64074.1
876512,24,2022-202317408138        24        4,17408,1,11/29/2023 3:20:08 PM,4,38,2022-2023,35183.57
876543,31,2022-202317408138        31        7,17408,1,11/29/2023 3:20:08 PM,7,38,2022-2023,18847.4
876544,31,2022-202317408138        31        8,17408,1,11/29/2023 3:20:08 PM,8,38,2022-2023,4922.89
879849,59,2022-202318303199        59        1,18303,1,11/29/2023 3:20:08 PM,1,99,2022-2023,-122983.15
879841,56,2022-202318303199        56        7,18303,1,11/29/2023 3:20:08 PM,7,99,2022-2023,68570.62
879837,53,2022-202318303199        53        7,18303,1,11/29/2023 3:20:08 PM,7,99,2022-2023,12771.7
879836,53,2022-202318303199        53        5,18303,1,11/29/2023 3:20:08 PM,5,99,2022-2023,53525.52
879835,53,2022-202318303199        53        4,18303,1,11/29/2023 3:20:08 PM,4,99,2022-2023,54627.86
879834,53,2022-202318303199        53        3,18303,1,11/29/2023 3:20:08 PM,3,99,2022-2023,152380.37
879829,52,2022-202318303199        52        7,18303,1,11/29/2023 3:20:08 PM,7,99,2022-2023,52466.7
879828,52,2022-202318303199        52        5,18303,1,11/29/2023 3:20:08 PM,5,99,2022-2023,147603.62
879827,52,2022-202318303199        52        4,18303,1,11/29/2023 3:20:08 PM,4,99,2022-2023,417619.08
