﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
518538,2019-2020202031765,20203,1,765,11/23/2021 5:22:46 PM,2019-2020,67278.17
518320,2019-2020202031400,20203,1,400,11/23/2021 5:22:46 PM,2019-2020,700
518331,2019-2020202031413,20203,1,413,11/23/2021 5:22:46 PM,2019-2020,-750.66
518289,2019-2020202031359,20203,1,359,11/23/2021 5:22:46 PM,2019-2020,613730.99
518297,2019-2020202031370,20203,1,370,11/23/2021 5:22:46 PM,2019-2020,10348.39
518725,2019-2020202031984,20203,1,984,11/23/2021 5:22:46 PM,2019-2020,7049.3011
518726,2019-2020202031985,20203,1,985,11/23/2021 5:22:46 PM,2019-2020,-1749.5225
518729,2019-2020202031988,20203,1,988,11/23/2021 5:22:46 PM,2019-2020,108594.02
518731,2019-2020202031990,20203,1,990,11/23/2021 5:22:46 PM,2019-2020,4369.22
518733,2019-2020202031992,20203,1,992,11/23/2021 5:22:46 PM,2019-2020,8798.8236
518735,2019-2020202031994,20203,1,994,11/23/2021 5:22:46 PM,2019-2020,462.4
518736,2019-2020202031995,20203,1,995,11/23/2021 5:22:46 PM,2019-2020,12005
518739,2019-2020202031AAA,20203,1,AAA,11/23/2021 5:22:46 PM,2019-2020,310100
518740,2019-2020202031AAB,20203,1,AAB,11/23/2021 5:22:46 PM,2019-2020,2429600
518741,2019-2020202031AAC,20203,1,AAC,11/23/2021 5:22:46 PM,2019-2020,60300
518744,2019-2020202031AAF,20203,1,AAF,11/23/2021 5:22:46 PM,2019-2020,2800000
518745,2019-2020202031AAG,20203,1,AAG,11/23/2021 5:22:46 PM,2019-2020,1657437
518747,2019-2020202031AAI,20203,1,AAI,11/23/2021 5:22:46 PM,2019-2020,206448
518277,2019-2020202031347,20203,1,347,11/23/2021 5:22:46 PM,2019-2020,1131
518247,2019-2020202031289,20203,1,289,11/23/2021 5:22:46 PM,2019-2020,2161.77
518252,2019-2020202031294,20203,1,294,11/23/2021 5:22:46 PM,2019-2020,208216.42
518254,2019-2020202031297,20203,1,297,11/23/2021 5:22:46 PM,2019-2020,1002052.33
518221,2019-2020202031249,20203,1,249,11/23/2021 5:22:46 PM,2019-2020,1546053.47
518222,2019-2020202031250,20203,1,250,11/23/2021 5:22:46 PM,2019-2020,124561.15
518233,2019-2020202031263,20203,1,263,11/23/2021 5:22:46 PM,2019-2020,7611.4
518239,2019-2020202031275,20203,1,275,11/23/2021 5:22:46 PM,2019-2020,1002052.33
518702,2019-2020202031941,20203,1,941,11/23/2021 5:22:46 PM,2019-2020,208216.42
518703,2019-2020202031948,20203,1,948,11/23/2021 5:22:46 PM,2019-2020,9760.14
518707,2019-2020202031953,20203,1,953,11/23/2021 5:22:46 PM,2019-2020,113518.45
518715,2019-2020202031961,20203,1,961,11/23/2021 5:22:46 PM,2019-2020,113518.45
518716,2019-2020202031962,20203,1,962,11/23/2021 5:22:46 PM,2019-2020,2750921.51
518717,2019-2020202031963,20203,1,963,11/23/2021 5:22:46 PM,2019-2020,102052.33
518719,2019-2020202031965,20203,1,965,11/23/2021 5:22:46 PM,2019-2020,215570.78
518721,2019-2020202031980,20203,1,980,11/23/2021 5:22:46 PM,2019-2020,2547120.67
518722,2019-2020202031981,20203,1,981,11/23/2021 5:22:46 PM,2019-2020,1.0811
518128,2019-2020202031112,20203,1,112,11/23/2021 5:22:46 PM,2019-2020,18827
518138,2019-2020202031124,20203,1,124,11/23/2021 5:22:46 PM,2019-2020,31282
518140,2019-2020202031126,20203,1,126,11/23/2021 5:22:46 PM,2019-2020,26223
518119,2019-2020202031103,20203,1,103,11/23/2021 5:22:46 PM,2019-2020,165
518120,2019-2020202031104,20203,1,104,11/23/2021 5:22:46 PM,2019-2020,1114820.12
518121,2019-2020202031105,20203,1,105,11/23/2021 5:22:46 PM,2019-2020,76332
518123,2019-2020202031107,20203,1,107,11/23/2021 5:22:46 PM,2019-2020,2561071.06
518680,2019-2020202031918,20203,1,918,11/23/2021 5:22:46 PM,2019-2020,2161.77
518700,2019-2020202031939,20203,1,939,11/23/2021 5:22:46 PM,2019-2020,672466.85
518658,2019-2020202031896,20203,1,896,11/23/2021 5:22:46 PM,2019-2020,-7845.32
518657,2019-2020202031895,20203,1,895,11/23/2021 5:22:46 PM,2019-2020,-24799.13
518661,2019-2020202031899,20203,1,899,11/23/2021 5:22:46 PM,2019-2020,162596.94
518662,2019-2020202031900,20203,1,900,11/23/2021 5:22:46 PM,2019-2020,1546053.47
518663,2019-2020202031901,20203,1,901,11/23/2021 5:22:46 PM,2019-2020,124561.15
518664,2019-2020202031902,20203,1,902,11/23/2021 5:22:46 PM,2019-2020,18827
518674,2019-2020202031912,20203,1,912,11/23/2021 5:22:46 PM,2019-2020,26223
518673,2019-2020202031911,20203,1,911,11/23/2021 5:22:46 PM,2019-2020,38893.4
518633,2019-2020202031868,20203,1,868,11/23/2021 5:22:46 PM,2019-2020,2637403.06
518643,2019-2020202031878,20203,1,878,11/23/2021 5:22:46 PM,2019-2020,124561.15
518644,2019-2020202031881,20203,1,881,11/23/2021 5:22:46 PM,2019-2020,6365.46
518645,2019-2020202031882,20203,1,882,11/23/2021 5:22:46 PM,2019-2020,-72217.03
518646,2019-2020202031883,20203,1,883,11/23/2021 5:22:46 PM,2019-2020,16773.08
518649,2019-2020202031887,20203,1,887,11/23/2021 5:22:46 PM,2019-2020,114832.7
518648,2019-2020202031886,20203,1,886,11/23/2021 5:22:46 PM,2019-2020,-49078.49
518651,2019-2020202031889,20203,1,889,11/23/2021 5:22:46 PM,2019-2020,63059.85
518654,2019-2020202031892,20203,1,892,11/23/2021 5:22:46 PM,2019-2020,17348.84
518338,2019-2020202031431,20203,1,431,11/23/2021 5:22:46 PM,2019-2020,1105348.41
518347,2019-2020202031440,20203,1,440,11/23/2021 5:22:46 PM,2019-2020,1114820.12
518346,2019-2020202031439,20203,1,439,11/23/2021 5:22:46 PM,2019-2020,1115570.78
518348,2019-2020202031441,20203,1,441,11/23/2021 5:22:46 PM,2019-2020,-750.66
518349,2019-2020202031442,20203,1,442,11/23/2021 5:22:46 PM,2019-2020,1115570.78
518354,2019-2020202031448,20203,1,448,11/23/2021 5:22:46 PM,2019-2020,59809
518163,2019-2020202031155,20203,1,155,11/23/2021 5:22:46 PM,2019-2020,1
518170,2019-2020202031178,20203,1,178,11/23/2021 5:22:46 PM,2019-2020,136.13
518474,2019-2020202031701,20203,1,701,11/23/2021 5:22:46 PM,2019-2020,60000
518479,2019-2020202031706,20203,1,706,11/23/2021 5:22:46 PM,2019-2020,35595.26
518478,2019-2020202031705,20203,1,705,11/23/2021 5:22:46 PM,2019-2020,1618616.12
518480,2019-2020202031707,20203,1,707,11/23/2021 5:22:46 PM,2019-2020,581364.87
518481,2019-2020202031708,20203,1,708,11/23/2021 5:22:46 PM,2019-2020,299318.4
518484,2019-2020202031711,20203,1,711,11/23/2021 5:22:46 PM,2019-2020,9118.21
518485,2019-2020202031712,20203,1,712,11/23/2021 5:22:46 PM,2019-2020,138886.83
518486,2019-2020202031713,20203,1,713,11/23/2021 5:22:46 PM,2019-2020,37496.33
518488,2019-2020202031715,20203,1,715,11/23/2021 5:22:46 PM,2019-2020,4417.01
518489,2019-2020202031716,20203,1,716,11/23/2021 5:22:46 PM,2019-2020,99403.56
518492,2019-2020202031719,20203,1,719,11/23/2021 5:22:46 PM,2019-2020,458.41
518493,2019-2020202031720,20203,1,720,11/23/2021 5:22:46 PM,2019-2020,1570062.03
518494,2019-2020202031721,20203,1,721,11/23/2021 5:22:46 PM,2019-2020,48554.09
518450,2019-2020202031665,20203,1,665,11/23/2021 5:22:46 PM,2019-2020,79751.63
518451,2019-2020202031668,20203,1,668,11/23/2021 5:22:46 PM,2019-2020,810578.63
518456,2019-2020202031678,20203,1,678,11/23/2021 5:22:46 PM,2019-2020,7987.21
518458,2019-2020202031681,20203,1,681,11/23/2021 5:22:46 PM,2019-2020,1955838.24
518459,2019-2020202031682,20203,1,682,11/23/2021 5:22:46 PM,2019-2020,162788.52
518460,2019-2020202031683,20203,1,683,11/23/2021 5:22:46 PM,2019-2020,1940751.69
518461,2019-2020202031684,20203,1,684,11/23/2021 5:22:46 PM,2019-2020,66165.188
518462,2019-2020202031685,20203,1,685,11/23/2021 5:22:46 PM,2019-2020,0.118
518463,2019-2020202031686,20203,1,686,11/23/2021 5:22:46 PM,2019-2020,-187125.7704
518465,2019-2020202031688,20203,1,688,11/23/2021 5:22:46 PM,2019-2020,780894.5309
518464,2019-2020202031687,20203,1,687,11/23/2021 5:22:46 PM,2019-2020,-138150.0504
518467,2019-2020202031692,20203,1,692,11/23/2021 5:22:46 PM,2019-2020,489326.35
518468,2019-2020202031693,20203,1,693,11/23/2021 5:22:46 PM,2019-2020,1614213.86
518469,2019-2020202031694,20203,1,694,11/23/2021 5:22:46 PM,2019-2020,126175.0309
518470,2019-2020202031695,20203,1,695,11/23/2021 5:22:46 PM,2019-2020,0.3813
518471,2019-2020202031696,20203,1,696,11/23/2021 5:22:46 PM,2019-2020,35133.41
518426,2019-2020202031625,20203,1,625,11/23/2021 5:22:46 PM,2019-2020,10222.37
518432,2019-2020202031638,20203,1,638,11/23/2021 5:22:46 PM,2019-2020,29259.11
518433,2019-2020202031641,20203,1,641,11/23/2021 5:22:46 PM,2019-2020,634628.11
518438,2019-2020202031647,20203,1,647,11/23/2021 5:22:46 PM,2019-2020,60000
518439,2019-2020202031650,20203,1,650,11/23/2021 5:22:46 PM,2019-2020,228987
518444,2019-2020202031656,20203,1,656,11/23/2021 5:22:46 PM,2019-2020,9507.48
518445,2019-2020202031659,20203,1,659,11/23/2021 5:22:46 PM,2019-2020,53036.48
518610,2019-2020202031845,20203,1,845,11/23/2021 5:22:46 PM,2019-2020,31052.65
518611,2019-2020202031846,20203,1,846,11/23/2021 5:22:46 PM,2019-2020,13191.84
518615,2019-2020202031850,20203,1,850,11/23/2021 5:22:46 PM,2019-2020,115140.908
518616,2019-2020202031851,20203,1,851,11/23/2021 5:22:46 PM,2019-2020,302266.6784
518617,2019-2020202031852,20203,1,852,11/23/2021 5:22:46 PM,2019-2020,-138150.0504
518618,2019-2020202031853,20203,1,853,11/23/2021 5:22:46 PM,2019-2020,780894.5309
518620,2019-2020202031855,20203,1,855,11/23/2021 5:22:46 PM,2019-2020,689852.91
518619,2019-2020202031854,20203,1,854,11/23/2021 5:22:46 PM,2019-2020,745761.1209
518621,2019-2020202031856,20203,1,856,11/23/2021 5:22:46 PM,2019-2020,2218520.32
518622,2019-2020202031857,20203,1,857,11/23/2021 5:22:46 PM,2019-2020,2218520.32
518625,2019-2020202031860,20203,1,860,11/23/2021 5:22:46 PM,2019-2020,210666.32
518626,2019-2020202031861,20203,1,861,11/23/2021 5:22:46 PM,2019-2020,134334.32
518627,2019-2020202031862,20203,1,862,11/23/2021 5:22:46 PM,2019-2020,76332
518629,2019-2020202031864,20203,1,864,11/23/2021 5:22:46 PM,2019-2020,208216.42
518630,2019-2020202031865,20203,1,865,11/23/2021 5:22:46 PM,2019-2020,208216.42
518406,2019-2020202031593,20203,1,593,11/23/2021 5:22:46 PM,2019-2020,672466.85
518405,2019-2020202031587,20203,1,587,11/23/2021 5:22:46 PM,2019-2020,60000
518410,2019-2020202031601,20203,1,601,11/23/2021 5:22:46 PM,2019-2020,1964936.21
518411,2019-2020202031607,20203,1,607,11/23/2021 5:22:46 PM,2019-2020,672466.85
518412,2019-2020202031608,20203,1,608,11/23/2021 5:22:46 PM,2019-2020,48975.72
518414,2019-2020202031610,20203,1,610,11/23/2021 5:22:46 PM,2019-2020,48975.72
518413,2019-2020202031609,20203,1,609,11/23/2021 5:22:46 PM,2019-2020,0.3422
518415,2019-2020202031611,20203,1,611,11/23/2021 5:22:46 PM,2019-2020,1947851.03
518416,2019-2020202031612,20203,1,612,11/23/2021 5:22:46 PM,2019-2020,2561582.02
518417,2019-2020202031613,20203,1,613,11/23/2021 5:22:46 PM,2019-2020,654719.5
518418,2019-2020202031614,20203,1,614,11/23/2021 5:22:46 PM,2019-2020,654719.5
518419,2019-2020202031615,20203,1,615,11/23/2021 5:22:46 PM,2019-2020,1947851.03
518420,2019-2020202031619,20203,1,619,11/23/2021 5:22:46 PM,2019-2020,-0.0539
518422,2019-2020202031621,20203,1,621,11/23/2021 5:22:46 PM,2019-2020,121192.38
518421,2019-2020202031620,20203,1,620,11/23/2021 5:22:46 PM,2019-2020,0.3527
518119,2019-2020375031103,37503,1,103,11/23/2021 5:22:46 PM,2019-2020,180
518183,2019-2020375031205,37503,1,205,11/23/2021 5:22:46 PM,2019-2020,22494.27
518182,2019-2020375031204,37503,1,204,11/23/2021 5:22:46 PM,2019-2020,2808052.07
518178,2019-2020375031189,37503,1,189,11/23/2021 5:22:46 PM,2019-2020,2580000
518176,2019-2020375031184,37503,1,184,11/23/2021 5:22:46 PM,2019-2020,4544170
518171,2019-2020375031179,37503,1,179,11/23/2021 5:22:46 PM,2019-2020,4544170
518170,2019-2020375031178,37503,1,178,11/23/2021 5:22:46 PM,2019-2020,2544.67
518169,2019-2020375031177,37503,1,177,11/23/2021 5:22:46 PM,2019-2020,530.46
518168,2019-2020375031163,37503,1,163,11/23/2021 5:22:46 PM,2019-2020,5290746.89
518426,2019-2020375031625,37503,1,625,11/23/2021 5:22:46 PM,2019-2020,159052.84
518425,2019-2020375031624,37503,1,624,11/23/2021 5:22:46 PM,2019-2020,3035558.68
518423,2019-2020375031622,37503,1,622,11/23/2021 5:22:46 PM,2019-2020,42932.25
518422,2019-2020375031621,37503,1,621,11/23/2021 5:22:46 PM,2019-2020,1766645.73
518421,2019-2020375031620,37503,1,620,11/23/2021 5:22:46 PM,2019-2020,0.1497
518420,2019-2020375031619,37503,1,619,11/23/2021 5:22:46 PM,2019-2020,0.0298
518419,2019-2020375031615,37503,1,615,11/23/2021 5:22:46 PM,2019-2020,29661781.84
518418,2019-2020375031614,37503,1,614,11/23/2021 5:22:46 PM,2019-2020,4782637.74
518417,2019-2020375031613,37503,1,613,11/23/2021 5:22:46 PM,2019-2020,4782637.74
518416,2019-2020375031612,37503,1,612,11/23/2021 5:22:46 PM,2019-2020,33481126.23
518414,2019-2020375031610,37503,1,610,11/23/2021 5:22:46 PM,2019-2020,998261.6
518415,2019-2020375031611,37503,1,611,11/23/2021 5:22:46 PM,2019-2020,29661781.84
518413,2019-2020375031609,37503,1,609,11/23/2021 5:22:46 PM,2019-2020,0.1605
518412,2019-2020375031608,37503,1,608,11/23/2021 5:22:46 PM,2019-2020,998261.6
518411,2019-2020375031607,37503,1,607,11/23/2021 5:22:46 PM,2019-2020,4892277.29
518410,2019-2020375031601,37503,1,601,11/23/2021 5:22:46 PM,2019-2020,30482831.42
518408,2019-2020375031596,37503,1,596,11/23/2021 5:22:46 PM,2019-2020,1767631.18
518407,2019-2020375031595,37503,1,595,11/23/2021 5:22:46 PM,2019-2020,26104.91
518406,2019-2020375031593,37503,1,593,11/23/2021 5:22:46 PM,2019-2020,3124646.11
518405,2019-2020375031587,37503,1,587,11/23/2021 5:22:46 PM,2019-2020,2740898.57
518945,2019-2020375031BIY,37503,1,BIY,11/23/2021 5:22:46 PM,2019-2020,2467381.11
518944,2019-2020375031BIX,37503,1,BIX,11/23/2021 5:22:46 PM,2019-2020,805622.09
518941,2019-2020375031BIU,37503,1,BIU,11/23/2021 5:22:46 PM,2019-2020,1602070.1
518940,2019-2020375031BIT,37503,1,BIT,11/23/2021 5:22:46 PM,2019-2020,1090703.09
518939,2019-2020375031BIS,37503,1,BIS,11/23/2021 5:22:46 PM,2019-2020,865311.01
518938,2019-2020375031BIR,37503,1,BIR,11/23/2021 5:22:46 PM,2019-2020,-285081
518936,2019-2020375031BIP,37503,1,BIP,11/23/2021 5:22:46 PM,2019-2020,-94973
518931,2019-2020375031BIK,37503,1,BIK,11/23/2021 5:22:46 PM,2019-2020,94973
518930,2019-2020375031BIJ,37503,1,BIJ,11/23/2021 5:22:46 PM,2019-2020,865311.01
518929,2019-2020375031BII,37503,1,BII,11/23/2021 5:22:46 PM,2019-2020,-190108
518928,2019-2020375031BIH,37503,1,BIH,11/23/2021 5:22:46 PM,2019-2020,5265391.52
518927,2019-2020375031BIG,37503,1,BIG,11/23/2021 5:22:46 PM,2019-2020,30109717.19
518922,2019-2020375031BIB,37503,1,BIB,11/23/2021 5:22:46 PM,2019-2020,3781.78
518541,2019-2020375031769,37503,1,769,11/23/2021 5:22:46 PM,2019-2020,7290885.47
518540,2019-2020375031768,37503,1,768,11/23/2021 5:22:46 PM,2019-2020,469566.26
518539,2019-2020375031767,37503,1,767,11/23/2021 5:22:46 PM,2019-2020,420278.55
518538,2019-2020375031765,37503,1,765,11/23/2021 5:22:46 PM,2019-2020,2128395.51
518536,2019-2020375031763,37503,1,763,11/23/2021 5:22:46 PM,2019-2020,866705.99
518535,2019-2020375031762,37503,1,762,11/23/2021 5:22:46 PM,2019-2020,5353553.83
518533,2019-2020375031760,37503,1,760,11/23/2021 5:22:46 PM,2019-2020,18845723.1
518524,2019-2020375031751,37503,1,751,11/23/2021 5:22:46 PM,2019-2020,1401.27
518871,2019-2020375031BCW,37503,1,BCW,11/23/2021 5:22:46 PM,2019-2020,250909.04
518867,2019-2020375031BCS,37503,1,BCS,11/23/2021 5:22:46 PM,2019-2020,2074.54
518860,2019-2020375031BCL,37503,1,BCL,11/23/2021 5:22:46 PM,2019-2020,299703
518848,2019-2020375031BBZ,37503,1,BBZ,11/23/2021 5:22:46 PM,2019-2020,207474.27
518843,2019-2020375031BBU,37503,1,BBU,11/23/2021 5:22:46 PM,2019-2020,41164.92
518841,2019-2020375031BBS,37503,1,BBS,11/23/2021 5:22:46 PM,2019-2020,2660757.11
518832,2019-2020375031BBJ,37503,1,BBJ,11/23/2021 5:22:46 PM,2019-2020,450092.72
518830,2019-2020375031BBH,37503,1,BBH,11/23/2021 5:22:46 PM,2019-2020,950238.28
518829,2019-2020375031BBG,37503,1,BBG,11/23/2021 5:22:46 PM,2019-2020,17074.98
518828,2019-2020375031BBF,37503,1,BBF,11/23/2021 5:22:46 PM,2019-2020,15881.35
518780,2019-2020375031ADP,37503,1,ADP,11/23/2021 5:22:46 PM,2019-2020,42932.25
518775,2019-2020375031ACY,37503,1,ACY,11/23/2021 5:22:46 PM,2019-2020,116120.59
518774,2019-2020375031ACT,37503,1,ACT,11/23/2021 5:22:46 PM,2019-2020,231666
518773,2019-2020375031ACS,37503,1,ACS,11/23/2021 5:22:46 PM,2019-2020,69940
518767,2019-2020375031ABF,37503,1,ABF,11/23/2021 5:22:46 PM,2019-2020,2215288
518765,2019-2020375031ABD,37503,1,ABD,11/23/2021 5:22:46 PM,2019-2020,2283224
518763,2019-2020375031ABB,37503,1,ABB,11/23/2021 5:22:46 PM,2019-2020,94973
518762,2019-2020375031ABA,37503,1,ABA,11/23/2021 5:22:46 PM,2019-2020,36261749
518761,2019-2020375031AAZ,37503,1,AAZ,11/23/2021 5:22:46 PM,2019-2020,-67936
518759,2019-2020375031AAV,37503,1,AAV,11/23/2021 5:22:46 PM,2019-2020,-94973
518760,2019-2020375031AAY,37503,1,AAY,11/23/2021 5:22:46 PM,2019-2020,36234712
518707,2019-2020375031953,37503,1,953,11/23/2021 5:22:46 PM,2019-2020,648166.01
518706,2019-2020375031952,37503,1,952,11/23/2021 5:22:46 PM,2019-2020,94973
518704,2019-2020375031949,37503,1,949,11/23/2021 5:22:46 PM,2019-2020,88097.52
518703,2019-2020375031948,37503,1,948,11/23/2021 5:22:46 PM,2019-2020,48566.39
518702,2019-2020375031941,37503,1,941,11/23/2021 5:22:46 PM,2019-2020,1658411.83
518701,2019-2020375031940,37503,1,940,11/23/2021 5:22:46 PM,2019-2020,740196.35
518700,2019-2020375031939,37503,1,939,11/23/2021 5:22:46 PM,2019-2020,4892277.29
518699,2019-2020375031938,37503,1,938,11/23/2021 5:22:46 PM,2019-2020,469566.26
518695,2019-2020375031934,37503,1,934,11/23/2021 5:22:46 PM,2019-2020,321911.47
518691,2019-2020375031930,37503,1,930,11/23/2021 5:22:46 PM,2019-2020,98367.08
518688,2019-2020375031927,37503,1,927,11/23/2021 5:22:46 PM,2019-2020,3031.85
518732,2019-2020375031991,37503,1,991,11/23/2021 5:22:46 PM,2019-2020,21481.27
518731,2019-2020375031990,37503,1,990,11/23/2021 5:22:46 PM,2019-2020,158686.53
518729,2019-2020375031988,37503,1,988,11/23/2021 5:22:46 PM,2019-2020,4005317.71
518728,2019-2020375031987,37503,1,987,11/23/2021 5:22:46 PM,2019-2020,60.4506
518727,2019-2020375031986,37503,1,986,11/23/2021 5:22:46 PM,2019-2020,60.4506
518726,2019-2020375031985,37503,1,985,11/23/2021 5:22:46 PM,2019-2020,549.9711
518725,2019-2020375031984,37503,1,984,11/23/2021 5:22:46 PM,2019-2020,12365.7079
518724,2019-2020375031983,37503,1,983,11/23/2021 5:22:46 PM,2019-2020,1.128
518723,2019-2020375031982,37503,1,982,11/23/2021 5:22:46 PM,2019-2020,850439.27
518722,2019-2020375031981,37503,1,981,11/23/2021 5:22:46 PM,2019-2020,1.0248
518721,2019-2020375031980,37503,1,980,11/23/2021 5:22:46 PM,2019-2020,32057511.24
518719,2019-2020375031965,37503,1,965,11/23/2021 5:22:46 PM,2019-2020,1057715.2
518717,2019-2020375031963,37503,1,963,11/23/2021 5:22:46 PM,2019-2020,409549.19
518716,2019-2020375031962,37503,1,962,11/23/2021 5:22:46 PM,2019-2020,36050311.72
518715,2019-2020375031961,37503,1,961,11/23/2021 5:22:46 PM,2019-2020,648166.01
518803,2019-2020375031BAG,37503,1,BAG,11/23/2021 5:22:46 PM,2019-2020,677957.51
518801,2019-2020375031BAE,37503,1,BAE,11/23/2021 5:22:46 PM,2019-2020,651791.23
518800,2019-2020375031BAD,37503,1,BAD,11/23/2021 5:22:46 PM,2019-2020,256572.03
518799,2019-2020375031BAC,37503,1,BAC,11/23/2021 5:22:46 PM,2019-2020,13255263.73
518791,2019-2020375031AEK,37503,1,AEK,11/23/2021 5:22:46 PM,2019-2020,150796.55
518790,2019-2020375031AEJ,37503,1,AEJ,11/23/2021 5:22:46 PM,2019-2020,217539.54
518789,2019-2020375031AEI,37503,1,AEI,11/23/2021 5:22:46 PM,2019-2020,296353.93
518788,2019-2020375031AEH,37503,1,AEH,11/23/2021 5:22:46 PM,2019-2020,656663.62
518784,2019-2020375031ADT,37503,1,ADT,11/23/2021 5:22:46 PM,2019-2020,3113950.36
518781,2019-2020375031ADQ,37503,1,ADQ,11/23/2021 5:22:46 PM,2019-2020,116120.59
518662,2019-2020375031900,37503,1,900,11/23/2021 5:22:46 PM,2019-2020,18150995.34
518661,2019-2020375031899,37503,1,899,11/23/2021 5:22:46 PM,2019-2020,859603.29
518574,2019-2020291001806,29100,1,806,11/23/2021 5:22:46 PM,2019-2020,8197607.98
518573,2019-2020291001805,29100,1,805,11/23/2021 5:22:46 PM,2019-2020,29844321.46
518572,2019-2020291001804,29100,1,804,11/23/2021 5:22:46 PM,2019-2020,56448738.15
518570,2019-2020291001802,29100,1,802,11/23/2021 5:22:46 PM,2019-2020,3657551.98
518569,2019-2020291001801,29100,1,801,11/23/2021 5:22:46 PM,2019-2020,44770718.73
518568,2019-2020291001800,29100,1,800,11/23/2021 5:22:46 PM,2019-2020,8020467.44
518685,2019-2020291001923,29100,1,923,11/23/2021 5:22:46 PM,2019-2020,1166522.09
518684,2019-2020291001922,29100,1,922,11/23/2021 5:22:46 PM,2019-2020,93025.57
518680,2019-2020291001918,29100,1,918,11/23/2021 5:22:46 PM,2019-2020,543648.4
518678,2019-2020291001916,29100,1,916,11/23/2021 5:22:46 PM,2019-2020,14577.2
518677,2019-2020291001915,29100,1,915,11/23/2021 5:22:46 PM,2019-2020,1610222.8
518675,2019-2020291001913,29100,1,913,11/23/2021 5:22:46 PM,2019-2020,92257.17
518674,2019-2020291001912,29100,1,912,11/23/2021 5:22:46 PM,2019-2020,265446.52
518673,2019-2020291001911,29100,1,911,11/23/2021 5:22:46 PM,2019-2020,839167.64
518669,2019-2020291001907,29100,1,907,11/23/2021 5:22:46 PM,2019-2020,22289.18
518668,2019-2020291001906,29100,1,906,11/23/2021 5:22:46 PM,2019-2020,459963.03
518667,2019-2020291001905,29100,1,905,11/23/2021 5:22:46 PM,2019-2020,2258116.93
518353,2019-2020061171447,06117,1,447,11/23/2021 5:22:46 PM,2019-2020,53550
518354,2019-2020061171448,06117,1,448,11/23/2021 5:22:46 PM,2019-2020,4165330
