﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517286,2019-20201400514121,14005,1,11/23/2021 5:23:52 PM,4121,2019-2020,4311786.53
517287,2019-20201400514122,14005,1,11/23/2021 5:23:52 PM,4122,2019-2020,202401.28
517291,2019-20201400514155,14005,1,11/23/2021 5:23:52 PM,4155,2019-2020,2249041.03
517248,2019-20201400511000,14005,1,11/23/2021 5:23:52 PM,1000,2019-2020,2883398.69
517249,2019-20201400511100,14005,1,11/23/2021 5:23:52 PM,1100,2019-2020,2854493.77
517250,2019-20201400511300,14005,1,11/23/2021 5:23:52 PM,1300,2019-2020,3337.74
517251,2019-20201400511400,14005,1,11/23/2021 5:23:52 PM,1400,2019-2020,1898.94
517252,2019-20201400511500,14005,1,11/23/2021 5:23:52 PM,1500,2019-2020,23668.24
517255,2019-20201400512000,14005,1,11/23/2021 5:23:52 PM,2000,2019-2020,461115.24
517256,2019-20201400512100,14005,1,11/23/2021 5:23:52 PM,2100,2019-2020,3054
517258,2019-20201400512131,14005,1,11/23/2021 5:23:52 PM,2131,2019-2020,368.95
517259,2019-20201400512145,14005,1,11/23/2021 5:23:52 PM,2145,2019-2020,1447
517263,2019-20201400512188,14005,1,11/23/2021 5:23:52 PM,2188,2019-2020,13737.01
517264,2019-20201400512200,14005,1,11/23/2021 5:23:52 PM,2200,2019-2020,10916.62
517265,2019-20201400512231,14005,1,11/23/2021 5:23:52 PM,2231,2019-2020,72414.74
517266,2019-20201400512245,14005,1,11/23/2021 5:23:52 PM,2245,2019-2020,2944
517267,2019-20201400512288,14005,1,11/23/2021 5:23:52 PM,2288,2019-2020,4004
517268,2019-20201400512289,14005,1,11/23/2021 5:23:52 PM,2289,2019-2020,6478.18
517269,2019-20201400512298,14005,1,11/23/2021 5:23:52 PM,2298,2019-2020,6345.95
517315,2019-20201400515500,14005,1,11/23/2021 5:23:52 PM,5500,2019-2020,40268.74
517317,2019-20201400516000,14005,1,11/23/2021 5:23:52 PM,6000,2019-2020,5689690.44
517318,2019-20201400516100,14005,1,11/23/2021 5:23:52 PM,6100,2019-2020,18109.44
517378,2019-20203235616321,32356,1,11/23/2021 5:23:52 PM,6321,2019-2020,207365.74
517370,2019-20203235616300,32356,1,11/23/2021 5:23:52 PM,6300,2019-2020,68977.25
517338,2019-20203235616189,32356,1,11/23/2021 5:23:52 PM,6189,2019-2020,1240832.31
517339,2019-20203235616198,32356,1,11/23/2021 5:23:52 PM,6198,2019-2020,1904233.82
517335,2019-20203235616176,32356,1,11/23/2021 5:23:52 PM,6176,2019-2020,1217307.14
517337,2019-20203235616188,32356,1,11/23/2021 5:23:52 PM,6188,2019-2020,128118.87
517332,2019-20203235616164,32356,1,11/23/2021 5:23:52 PM,6164,2019-2020,39006.87
517326,2019-20203235616152,32356,1,11/23/2021 5:23:52 PM,6152,2019-2020,698830.87
517323,2019-20203235616138,32356,1,11/23/2021 5:23:52 PM,6138,2019-2020,89637
517325,2019-20203235616151,32356,1,11/23/2021 5:23:52 PM,6151,2019-2020,3106484.95
517321,2019-20203235616124,32356,1,11/23/2021 5:23:52 PM,6124,2019-2020,2661757.3
517317,2019-20203235616000,32356,1,11/23/2021 5:23:52 PM,6000,2019-2020,11791590.83
517307,2019-20203235614388,32356,1,11/23/2021 5:23:52 PM,4388,2019-2020,3319478.59
517299,2019-20203235614199,32356,1,11/23/2021 5:23:52 PM,4199,2019-2020,6591664.17
517296,2019-20203235614174,32356,1,11/23/2021 5:23:52 PM,4174,2019-2020,389072.36
517298,2019-20203235614198,32356,1,11/23/2021 5:23:52 PM,4198,2019-2020,72949.83
517293,2019-20203235614158,32356,1,11/23/2021 5:23:52 PM,4158,2019-2020,1102701
517295,2019-20203235614165,32356,1,11/23/2021 5:23:52 PM,4165,2019-2020,731968.71
517291,2019-20203235614155,32356,1,11/23/2021 5:23:52 PM,4155,2019-2020,4120841.44
517287,2019-20203235614122,32356,1,11/23/2021 5:23:52 PM,4122,2019-2020,1991011.56
517284,2019-20203235614000,32356,1,11/23/2021 5:23:52 PM,4000,2019-2020,37429818.13
517286,2019-20203235614121,32356,1,11/23/2021 5:23:52 PM,4121,2019-2020,19110130.47
517281,2019-20203235613300,32356,1,11/23/2021 5:23:52 PM,3300,2019-2020,8092446.14
517278,2019-20203235613000,32356,1,11/23/2021 5:23:52 PM,3000,2019-2020,129079307.54
517279,2019-20203235613100,32356,1,11/23/2021 5:23:52 PM,3100,2019-2020,116070394.81
517280,2019-20203235613121,32356,1,11/23/2021 5:23:52 PM,3121,2019-2020,4916466.59
517275,2019-20203235612800,32356,1,11/23/2021 5:23:52 PM,2800,2019-2020,2841.17
517276,2019-20203235612900,32356,1,11/23/2021 5:23:52 PM,2900,2019-2020,328695.77
517277,2019-20203235612910,32356,1,11/23/2021 5:23:52 PM,2910,2019-2020,386460.83
517272,2019-20203235612500,32356,1,11/23/2021 5:23:52 PM,2500,2019-2020,114008.09
517273,2019-20203235612600,32356,1,11/23/2021 5:23:52 PM,2600,2019-2020,13315.92
517274,2019-20203235612700,32356,1,11/23/2021 5:23:52 PM,2700,2019-2020,220873.51
517269,2019-20203235612298,32356,1,11/23/2021 5:23:52 PM,2298,2019-2020,985985.79
517270,2019-20203235612300,32356,1,11/23/2021 5:23:52 PM,2300,2019-2020,195700.09
517263,2019-20203235612188,32356,1,11/23/2021 5:23:52 PM,2188,2019-2020,279338.87
517264,2019-20203235612200,32356,1,11/23/2021 5:23:52 PM,2200,2019-2020,33143.76
517261,2019-20203235612173,32356,1,11/23/2021 5:23:52 PM,2173,2019-2020,5840
517255,2019-20203235612000,32356,1,11/23/2021 5:23:52 PM,2000,2019-2020,2638174.12
517256,2019-20203235612100,32356,1,11/23/2021 5:23:52 PM,2100,2019-2020,71970.32
517252,2019-20203235611500,32356,1,11/23/2021 5:23:52 PM,1500,2019-2020,860.97
517408,2019-20202140117189,21401,1,11/23/2021 5:23:52 PM,7189,2019-2020,385224.31
517411,2019-20202140117199,21401,1,11/23/2021 5:23:52 PM,7199,2019-2020,514085.58
517412,2019-20202140117301,21401,1,11/23/2021 5:23:52 PM,7301,2019-2020,4358.81
517413,2019-20202140118000,21401,1,11/23/2021 5:23:52 PM,8000,2019-2020,250958.04
517414,2019-20202140118100,21401,1,11/23/2021 5:23:52 PM,8100,2019-2020,55887.06
517416,2019-20202140118189,21401,1,11/23/2021 5:23:52 PM,8189,2019-2020,195070.98
517291,2019-20202140114155,21401,1,11/23/2021 5:23:52 PM,4155,2019-2020,2471474.71
517293,2019-20202140114158,21401,1,11/23/2021 5:23:52 PM,4158,2019-2020,317209.63
517295,2019-20202140114165,21401,1,11/23/2021 5:23:52 PM,4165,2019-2020,647219.36
517296,2019-20202140114174,21401,1,11/23/2021 5:23:52 PM,4174,2019-2020,95287.84
517298,2019-20202140114198,21401,1,11/23/2021 5:23:52 PM,4198,2019-2020,18255.79
517299,2019-20202140114199,21401,1,11/23/2021 5:23:52 PM,4199,2019-2020,1967039.34
517300,2019-20202140114300,21401,1,11/23/2021 5:23:52 PM,4300,2019-2020,294.86
517301,2019-20202140114321,21401,1,11/23/2021 5:23:52 PM,4321,2019-2020,8633.47
517307,2019-20202140114388,21401,1,11/23/2021 5:23:52 PM,4388,2019-2020,5101.51
517310,2019-20202140115000,21401,1,11/23/2021 5:23:52 PM,5000,2019-2020,198403.11
517332,2019-20202140116164,21401,1,11/23/2021 5:23:52 PM,6164,2019-2020,43803.35
517335,2019-20202140116176,21401,1,11/23/2021 5:23:52 PM,6176,2019-2020,434234.89
517338,2019-20202140116189,21401,1,11/23/2021 5:23:52 PM,6189,2019-2020,449310.87
517339,2019-20202140116198,21401,1,11/23/2021 5:23:52 PM,6198,2019-2020,1069578.54
517315,2019-20202140115500,21401,1,11/23/2021 5:23:52 PM,5500,2019-2020,198403.11
517317,2019-20202140116000,21401,1,11/23/2021 5:23:52 PM,6000,2019-2020,4833121.54
517321,2019-20202140116124,21401,1,11/23/2021 5:23:52 PM,6124,2019-2020,815029.71
517323,2019-20202140116138,21401,1,11/23/2021 5:23:52 PM,6138,2019-2020,41778.52
517325,2019-20202140116151,21401,1,11/23/2021 5:23:52 PM,6151,2019-2020,1409578.93
517326,2019-20202140116152,21401,1,11/23/2021 5:23:52 PM,6152,2019-2020,288819.78
517327,2019-20202140116153,21401,1,11/23/2021 5:23:52 PM,6153,2019-2020,55686.99
517330,2019-20202140116161,21401,1,11/23/2021 5:23:52 PM,6161,2019-2020,18211.49
517248,2019-20202140111000,21401,1,11/23/2021 5:23:52 PM,1000,2019-2020,3392131.27
517249,2019-20202140111100,21401,1,11/23/2021 5:23:52 PM,1100,2019-2020,3354990.51
517252,2019-20202140111500,21401,1,11/23/2021 5:23:52 PM,1500,2019-2020,37140.76
517255,2019-20202140112000,21401,1,11/23/2021 5:23:52 PM,2000,2019-2020,476166.41
517256,2019-20202140112100,21401,1,11/23/2021 5:23:52 PM,2100,2019-2020,20627.96
517401,2019-20202140117000,21401,1,11/23/2021 5:23:52 PM,7000,2019-2020,903668.7
517400,2019-20202140116998,21401,1,11/23/2021 5:23:52 PM,6998,2019-2020,121362.9
517263,2019-20202140112188,21401,1,11/23/2021 5:23:52 PM,2188,2019-2020,5402.21
517264,2019-20202140112200,21401,1,11/23/2021 5:23:52 PM,2200,2019-2020,18251.83
517268,2019-20202140112289,21401,1,11/23/2021 5:23:52 PM,2289,2019-2020,20458.36
517378,2019-20202140116321,21401,1,11/23/2021 5:23:52 PM,6321,2019-2020,21831.09
517269,2019-20202140112298,21401,1,11/23/2021 5:23:52 PM,2298,2019-2020,65.6
517270,2019-20202140112300,21401,1,11/23/2021 5:23:52 PM,2300,2019-2020,70442.05
517272,2019-20202140112500,21401,1,11/23/2021 5:23:52 PM,2500,2019-2020,308830.96
517273,2019-20202140112600,21401,1,11/23/2021 5:23:52 PM,2600,2019-2020,2869.16
517274,2019-20202140112700,21401,1,11/23/2021 5:23:52 PM,2700,2019-2020,8285.5
517276,2019-20202140112900,21401,1,11/23/2021 5:23:52 PM,2900,2019-2020,20932.78
517278,2019-20202140113000,21401,1,11/23/2021 5:23:52 PM,3000,2019-2020,31591661.74
517279,2019-20202140113100,21401,1,11/23/2021 5:23:52 PM,3100,2019-2020,27792421.43
517280,2019-20202140113121,21401,1,11/23/2021 5:23:52 PM,3121,2019-2020,1110368.43
517281,2019-20202140113300,21401,1,11/23/2021 5:23:52 PM,3300,2019-2020,2246024.34
517282,2019-20202140113600,21401,1,11/23/2021 5:23:52 PM,3600,2019-2020,442847.54
517284,2019-20202140114000,21401,1,11/23/2021 5:23:52 PM,4000,2019-2020,10481677.97
517286,2019-20202140114121,21401,1,11/23/2021 5:23:52 PM,4121,2019-2020,4575898.63
517287,2019-20202140114122,21401,1,11/23/2021 5:23:52 PM,4122,2019-2020,375262.83
517371,2019-20202140116310,21401,1,11/23/2021 5:23:52 PM,6310,2019-2020,63894.48
517378,2019-20202130216321,21302,1,11/23/2021 5:23:52 PM,6321,2019-2020,35704.54
517315,2019-20202130215500,21302,1,11/23/2021 5:23:52 PM,5500,2019-2020,169061.48
517317,2019-20202130216000,21302,1,11/23/2021 5:23:52 PM,6000,2019-2020,3154697.93
517321,2019-20202130216124,21302,1,11/23/2021 5:23:52 PM,6124,2019-2020,623621
517323,2019-20202130216138,21302,1,11/23/2021 5:23:52 PM,6138,2019-2020,108292.83
517325,2019-20202130216151,21302,1,11/23/2021 5:23:52 PM,6151,2019-2020,743439.8
517326,2019-20202130216152,21302,1,11/23/2021 5:23:52 PM,6152,2019-2020,105610.67
517327,2019-20202130216153,21302,1,11/23/2021 5:23:52 PM,6153,2019-2020,17986.85
517329,2019-20202130216157,21302,1,11/23/2021 5:23:52 PM,6157,2019-2020,460273.31
517332,2019-20202130216164,21302,1,11/23/2021 5:23:52 PM,6164,2019-2020,3429.16
517371,2019-20202130216310,21302,1,11/23/2021 5:23:52 PM,6310,2019-2020,34100.49
517400,2019-20202130216998,21302,1,11/23/2021 5:23:52 PM,6998,2019-2020,65040.19
517401,2019-20202130217000,21302,1,11/23/2021 5:23:52 PM,7000,2019-2020,708384.24
517402,2019-20202130217100,21302,1,11/23/2021 5:23:52 PM,7100,2019-2020,36694.55
517403,2019-20202130217121,21302,1,11/23/2021 5:23:52 PM,7121,2019-2020,554856.69
517408,2019-20202130217189,21302,1,11/23/2021 5:23:52 PM,7189,2019-2020,78574.51
517412,2019-20202130217301,21302,1,11/23/2021 5:23:52 PM,7301,2019-2020,38258.49
517413,2019-20202130218000,21302,1,11/23/2021 5:23:52 PM,8000,2019-2020,382284
517419,2019-20202130218200,21302,1,11/23/2021 5:23:52 PM,8200,2019-2020,352080.36
517248,2019-20202130211000,21302,1,11/23/2021 5:23:52 PM,1000,2019-2020,4225669.8
517249,2019-20202130211100,21302,1,11/23/2021 5:23:52 PM,1100,2019-2020,4182916.55
517252,2019-20202130211500,21302,1,11/23/2021 5:23:52 PM,1500,2019-2020,42753.25
517255,2019-20202130212000,21302,1,11/23/2021 5:23:52 PM,2000,2019-2020,446159.29
517256,2019-20202130212100,21302,1,11/23/2021 5:23:52 PM,2100,2019-2020,32518.3
517264,2019-20202130212200,21302,1,11/23/2021 5:23:52 PM,2200,2019-2020,81567.59
517269,2019-20202130212298,21302,1,11/23/2021 5:23:52 PM,2298,2019-2020,163570.21
517270,2019-20202130212300,21302,1,11/23/2021 5:23:52 PM,2300,2019-2020,58708.87
517272,2019-20202130212500,21302,1,11/23/2021 5:23:52 PM,2500,2019-2020,49941.46
517273,2019-20202130212600,21302,1,11/23/2021 5:23:52 PM,2600,2019-2020,5111.14
517274,2019-20202130212700,21302,1,11/23/2021 5:23:52 PM,2700,2019-2020,40620.18
517275,2019-20202130212800,21302,1,11/23/2021 5:23:52 PM,2800,2019-2020,749.25
517276,2019-20202130212900,21302,1,11/23/2021 5:23:52 PM,2900,2019-2020,13372.29
517278,2019-20202130213000,21302,1,11/23/2021 5:23:52 PM,3000,2019-2020,27045782.45
517279,2019-20202130213100,21302,1,11/23/2021 5:23:52 PM,3100,2019-2020,24692912.89
517280,2019-20202130213121,21302,1,11/23/2021 5:23:52 PM,3121,2019-2020,925647.01
517281,2019-20202130213300,21302,1,11/23/2021 5:23:52 PM,3300,2019-2020,1427222.55
517284,2019-20202130214000,21302,1,11/23/2021 5:23:52 PM,4000,2019-2020,9476372.65
517286,2019-20202130214121,21302,1,11/23/2021 5:23:52 PM,4121,2019-2020,3751665.68
517287,2019-20202130214122,21302,1,11/23/2021 5:23:52 PM,4122,2019-2020,149363.66
517335,2019-20202130216176,21302,1,11/23/2021 5:23:52 PM,6176,2019-2020,283090.91
517338,2019-20202130216189,21302,1,11/23/2021 5:23:52 PM,6189,2019-2020,206347.13
517339,2019-20202130216198,21302,1,11/23/2021 5:23:52 PM,6198,2019-2020,467761.05
517420,2019-20202130218500,21302,1,11/23/2021 5:23:52 PM,8500,2019-2020,30203.64
517291,2019-20202130214155,21302,1,11/23/2021 5:23:52 PM,4155,2019-2020,1175846.87
517292,2019-20202130214156,21302,1,11/23/2021 5:23:52 PM,4156,2019-2020,2568356.01
517293,2019-20202130214158,21302,1,11/23/2021 5:23:52 PM,4158,2019-2020,181515.86
517294,2019-20202130214159,21302,1,11/23/2021 5:23:52 PM,4159,2019-2020,34484.34
517295,2019-20202130214165,21302,1,11/23/2021 5:23:52 PM,4165,2019-2020,232171.81
517296,2019-20202130214174,21302,1,11/23/2021 5:23:52 PM,4174,2019-2020,84484.36
517298,2019-20202130214198,21302,1,11/23/2021 5:23:52 PM,4198,2019-2020,18853.11
517299,2019-20202130214199,21302,1,11/23/2021 5:23:52 PM,4199,2019-2020,1279630.95
517310,2019-20202130215000,21302,1,11/23/2021 5:23:52 PM,5000,2019-2020,169061.48
517248,2019-20203236011000,32360,1,11/23/2021 5:23:52 PM,1000,2019-2020,6078370.94
517249,2019-20203236011100,32360,1,11/23/2021 5:23:52 PM,1100,2019-2020,6077274.44
517252,2019-20203236011500,32360,1,11/23/2021 5:23:52 PM,1500,2019-2020,1096.5
517417,2019-20203236018198,32360,1,11/23/2021 5:23:52 PM,8198,2019-2020,6000
517412,2019-20203236017301,32360,1,11/23/2021 5:23:52 PM,7301,2019-2020,29998.2
517413,2019-20203236018000,32360,1,11/23/2021 5:23:52 PM,8000,2019-2020,6450
517414,2019-20203236018100,32360,1,11/23/2021 5:23:52 PM,8100,2019-2020,450
517400,2019-20203236016998,32360,1,11/23/2021 5:23:52 PM,6998,2019-2020,145522.6
517401,2019-20203236017000,32360,1,11/23/2021 5:23:52 PM,7000,2019-2020,29998.2
517378,2019-20203236016321,32360,1,11/23/2021 5:23:52 PM,6321,2019-2020,40210.64
517338,2019-20203236016189,32360,1,11/23/2021 5:23:52 PM,6189,2019-2020,622390.65
517339,2019-20203236016198,32360,1,11/23/2021 5:23:52 PM,6198,2019-2020,818520.35
517332,2019-20203236016164,32360,1,11/23/2021 5:23:52 PM,6164,2019-2020,22784.38
517335,2019-20203236016176,32360,1,11/23/2021 5:23:52 PM,6176,2019-2020,406823.08
517326,2019-20203236016152,32360,1,11/23/2021 5:23:52 PM,6152,2019-2020,152615.49
517321,2019-20203236016124,32360,1,11/23/2021 5:23:52 PM,6124,2019-2020,826127.64
517323,2019-20203236016138,32360,1,11/23/2021 5:23:52 PM,6138,2019-2020,30325
517325,2019-20203236016151,32360,1,11/23/2021 5:23:52 PM,6151,2019-2020,835624.96
517314,2019-20203236015400,32360,1,11/23/2021 5:23:52 PM,5400,2019-2020,7827.24
517317,2019-20203236016000,32360,1,11/23/2021 5:23:52 PM,6000,2019-2020,3900944.79
517310,2019-20203236015000,32360,1,11/23/2021 5:23:52 PM,5000,2019-2020,7827.24
517305,2019-20203236014358,32360,1,11/23/2021 5:23:52 PM,4358,2019-2020,4000
517296,2019-20203236014174,32360,1,11/23/2021 5:23:52 PM,4174,2019-2020,137638
517298,2019-20203236014198,32360,1,11/23/2021 5:23:52 PM,4198,2019-2020,37267.01
517299,2019-20203236014199,32360,1,11/23/2021 5:23:52 PM,4199,2019-2020,2919815.26
517291,2019-20203236014155,32360,1,11/23/2021 5:23:52 PM,4155,2019-2020,2043490.18
517293,2019-20203236014158,32360,1,11/23/2021 5:23:52 PM,4158,2019-2020,685115.91
517295,2019-20203236014165,32360,1,11/23/2021 5:23:52 PM,4165,2019-2020,335349.24
517284,2019-20203236014000,32360,1,11/23/2021 5:23:52 PM,4000,2019-2020,13567411.54
517285,2019-20203236014100,32360,1,11/23/2021 5:23:52 PM,4100,2019-2020,5009.55
517286,2019-20203236014121,32360,1,11/23/2021 5:23:52 PM,4121,2019-2020,6608880.14
517287,2019-20203236014122,32360,1,11/23/2021 5:23:52 PM,4122,2019-2020,790846.25
517278,2019-20203236013000,32360,1,11/23/2021 5:23:52 PM,3000,2019-2020,44319187.8
517279,2019-20203236013100,32360,1,11/23/2021 5:23:52 PM,3100,2019-2020,41096761.59
517280,2019-20203236013121,32360,1,11/23/2021 5:23:52 PM,3121,2019-2020,1645536.75
517281,2019-20203236013300,32360,1,11/23/2021 5:23:52 PM,3300,2019-2020,1576889.46
517272,2019-20203236012500,32360,1,11/23/2021 5:23:52 PM,2500,2019-2020,18897.92
517273,2019-20203236012600,32360,1,11/23/2021 5:23:52 PM,2600,2019-2020,4287.31
517274,2019-20203236012700,32360,1,11/23/2021 5:23:52 PM,2700,2019-2020,38062.15
517275,2019-20203236012800,32360,1,11/23/2021 5:23:52 PM,2800,2019-2020,1000
517276,2019-20203236012900,32360,1,11/23/2021 5:23:52 PM,2900,2019-2020,175607.26
517268,2019-20203236012289,32360,1,11/23/2021 5:23:52 PM,2289,2019-2020,22265.9
517269,2019-20203236012298,32360,1,11/23/2021 5:23:52 PM,2298,2019-2020,280543.77
517270,2019-20203236012300,32360,1,11/23/2021 5:23:52 PM,2300,2019-2020,108035.17
517264,2019-20203236012200,32360,1,11/23/2021 5:23:52 PM,2200,2019-2020,6005.95
517255,2019-20203236012000,32360,1,11/23/2021 5:23:52 PM,2000,2019-2020,742269.98
517256,2019-20203236012100,32360,1,11/23/2021 5:23:52 PM,2100,2019-2020,87564.55
517287,2019-20203303614122,33036,1,11/23/2021 5:23:52 PM,4122,2019-2020,21119.05
517286,2019-20203303614121,33036,1,11/23/2021 5:23:52 PM,4121,2019-2020,963765.44
517284,2019-20203303614000,33036,1,11/23/2021 5:23:52 PM,4000,2019-2020,2121951
517281,2019-20203303613300,33036,1,11/23/2021 5:23:52 PM,3300,2019-2020,379426.58
517280,2019-20203303613121,33036,1,11/23/2021 5:23:52 PM,3121,2019-2020,206109.67
517279,2019-20203303613100,33036,1,11/23/2021 5:23:52 PM,3100,2019-2020,6404874.96
517278,2019-20203303613000,33036,1,11/23/2021 5:23:52 PM,3000,2019-2020,6990411.21
517276,2019-20203303612900,33036,1,11/23/2021 5:23:52 PM,2900,2019-2020,26897.67
517275,2019-20203303612800,33036,1,11/23/2021 5:23:52 PM,2800,2019-2020,42663.6
517274,2019-20203303612700,33036,1,11/23/2021 5:23:52 PM,2700,2019-2020,870
517273,2019-20203303612600,33036,1,11/23/2021 5:23:52 PM,2600,2019-2020,570.63
517272,2019-20203303612500,33036,1,11/23/2021 5:23:52 PM,2500,2019-2020,1111.2
517270,2019-20203303612300,33036,1,11/23/2021 5:23:52 PM,2300,2019-2020,10229.03
517269,2019-20203303612298,33036,1,11/23/2021 5:23:52 PM,2298,2019-2020,36715.9
517378,2019-20203303616321,33036,1,11/23/2021 5:23:52 PM,6321,2019-2020,8517.74
517264,2019-20203303612200,33036,1,11/23/2021 5:23:52 PM,2200,2019-2020,1009.45
517426,2019-20200920619300,09206,1,11/23/2021 5:23:52 PM,9300,2019-2020,56344.01
517378,2019-20200920616321,09206,1,11/23/2021 5:23:52 PM,6321,2019-2020,63056.36
517423,2019-20200920619000,09206,1,11/23/2021 5:23:52 PM,9000,2019-2020,56344.01
517420,2019-20200920618500,09206,1,11/23/2021 5:23:52 PM,8500,2019-2020,10416.36
517414,2019-20200920618100,09206,1,11/23/2021 5:23:52 PM,8100,2019-2020,4755
517413,2019-20200920618000,09206,1,11/23/2021 5:23:52 PM,8000,2019-2020,15171.36
517311,2019-20200920615200,09206,1,11/23/2021 5:23:52 PM,5200,2019-2020,2230.98
517248,2019-20200920611000,09206,1,11/23/2021 5:23:52 PM,1000,2019-2020,8677066.42
517249,2019-20200920611100,09206,1,11/23/2021 5:23:52 PM,1100,2019-2020,8677066.42
517339,2019-20200920616198,09206,1,11/23/2021 5:23:52 PM,6198,2019-2020,1297949.18
517338,2019-20200920616189,09206,1,11/23/2021 5:23:52 PM,6189,2019-2020,456817.95
517269,2019-20200920612298,09206,1,11/23/2021 5:23:52 PM,2298,2019-2020,391474.39
517268,2019-20200920612289,09206,1,11/23/2021 5:23:52 PM,2289,2019-2020,86750.09
517267,2019-20200920612288,09206,1,11/23/2021 5:23:52 PM,2288,2019-2020,18577.88
517265,2019-20200920612231,09206,1,11/23/2021 5:23:52 PM,2231,2019-2020,1936.5
517264,2019-20200920612200,09206,1,11/23/2021 5:23:52 PM,2200,2019-2020,61550.09
517263,2019-20200920612188,09206,1,11/23/2021 5:23:52 PM,2188,2019-2020,66890
517256,2019-20200920612100,09206,1,11/23/2021 5:23:52 PM,2100,2019-2020,82258.36
517255,2019-20200920612000,09206,1,11/23/2021 5:23:52 PM,2000,2019-2020,1145676.22
517310,2019-20200920615000,09206,1,11/23/2021 5:23:52 PM,5000,2019-2020,2230.98
517301,2019-20200920614321,09206,1,11/23/2021 5:23:52 PM,4321,2019-2020,24738.84
517299,2019-20200920614199,09206,1,11/23/2021 5:23:52 PM,4199,2019-2020,1868527.5
517298,2019-20200920614198,09206,1,11/23/2021 5:23:52 PM,4198,2019-2020,43823.65
517296,2019-20200920614174,09206,1,11/23/2021 5:23:52 PM,4174,2019-2020,166346.39
517295,2019-20200920614165,09206,1,11/23/2021 5:23:52 PM,4165,2019-2020,1676746.24
517293,2019-20200920614158,09206,1,11/23/2021 5:23:52 PM,4158,2019-2020,603648.39
517292,2019-20200920614156,09206,1,11/23/2021 5:23:52 PM,4156,2019-2020,130405.39
517332,2019-20200920616164,09206,1,11/23/2021 5:23:52 PM,6164,2019-2020,74438.08
517329,2019-20200920616157,09206,1,11/23/2021 5:23:52 PM,6157,2019-2020,32241.35
517327,2019-20200920616153,09206,1,11/23/2021 5:23:52 PM,6153,2019-2020,386820.25
517326,2019-20200920616152,09206,1,11/23/2021 5:23:52 PM,6152,2019-2020,256149.73
517325,2019-20200920616151,09206,1,11/23/2021 5:23:52 PM,6151,2019-2020,1554106.75
517323,2019-20200920616138,09206,1,11/23/2021 5:23:52 PM,6138,2019-2020,48629.9
517321,2019-20200920616124,09206,1,11/23/2021 5:23:52 PM,6124,2019-2020,1126646.67
517318,2019-20200920616100,09206,1,11/23/2021 5:23:52 PM,6100,2019-2020,756775.75
517317,2019-20200920616000,09206,1,11/23/2021 5:23:52 PM,6000,2019-2020,6435832.43
517338,2019-20201902816189,19028,1,11/23/2021 5:23:52 PM,6189,2019-2020,23159.49
517339,2019-20201902816198,19028,1,11/23/2021 5:23:52 PM,6198,2019-2020,27218.33
