﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517446,2019-20202740022900,27400,2,11/23/2021 5:23:53 PM,2900,2019-2020,709.27
517438,2019-20202740022000,27400,2,11/23/2021 5:23:53 PM,2000,2019-2020,856381.76
517440,2019-20202740022300,27400,2,11/23/2021 5:23:53 PM,2300,2019-2020,832300.55
517438,2019-20203830022000,38300,2,11/23/2021 5:23:53 PM,2000,2019-2020,95432.64
517440,2019-20203830022300,38300,2,11/23/2021 5:23:53 PM,2300,2019-2020,95432.64
517431,2019-20203625021000,36250,2,11/23/2021 5:23:53 PM,1000,2019-2020,494277.75
517432,2019-20203625021100,36250,2,11/23/2021 5:23:53 PM,1100,2019-2020,494277.75
517481,2019-20203625029901,36250,2,11/23/2021 5:23:53 PM,9901,2019-2020,2000000
517474,2019-20203625029000,36250,2,11/23/2021 5:23:53 PM,9000,2019-2020,2000000
517451,2019-20203625024000,36250,2,11/23/2021 5:23:53 PM,4000,2019-2020,4550
517452,2019-20203625024100,36250,2,11/23/2021 5:23:53 PM,4100,2019-2020,4550
517440,2019-20203625022300,36250,2,11/23/2021 5:23:53 PM,2300,2019-2020,29021
517438,2019-20203625022000,36250,2,11/23/2021 5:23:53 PM,2000,2019-2020,29021
517452,2019-20203830624100,38306,2,11/23/2021 5:23:53 PM,4100,2019-2020,44927.59
517451,2019-20203830624000,38306,2,11/23/2021 5:23:53 PM,4000,2019-2020,44927.59
517440,2019-20203830622300,38306,2,11/23/2021 5:23:53 PM,2300,2019-2020,132.43
517438,2019-20203830622000,38306,2,11/23/2021 5:23:53 PM,2000,2019-2020,132.43
517451,2019-20203320624000,33206,2,11/23/2021 5:23:53 PM,4000,2019-2020,12750.02
517452,2019-20203320624100,33206,2,11/23/2021 5:23:53 PM,4100,2019-2020,12750.02
517438,2019-20203320622000,33206,2,11/23/2021 5:23:53 PM,2000,2019-2020,10.5
517440,2019-20203320622300,33206,2,11/23/2021 5:23:53 PM,2300,2019-2020,10.5
517431,2019-20203640021000,36400,2,11/23/2021 5:23:53 PM,1000,2019-2020,377395.15
517432,2019-20203640021100,36400,2,11/23/2021 5:23:53 PM,1100,2019-2020,377395.15
517451,2019-20203640024000,36400,2,11/23/2021 5:23:53 PM,4000,2019-2020,2250
517452,2019-20203640024100,36400,2,11/23/2021 5:23:53 PM,4100,2019-2020,2250
517446,2019-20203640022900,36400,2,11/23/2021 5:23:53 PM,2900,2019-2020,-905.2
517447,2019-20203640022910,36400,2,11/23/2021 5:23:53 PM,2910,2019-2020,18378.62
517438,2019-20203640022000,36400,2,11/23/2021 5:23:53 PM,2000,2019-2020,26969.45
517440,2019-20203640022300,36400,2,11/23/2021 5:23:53 PM,2300,2019-2020,9496.03
517481,2019-20203311529901,33115,2,11/23/2021 5:23:53 PM,9901,2019-2020,150000
517474,2019-20203311529000,33115,2,11/23/2021 5:23:53 PM,9000,2019-2020,1000000
517475,2019-20203311529100,33115,2,11/23/2021 5:23:53 PM,9100,2019-2020,850000
517455,2019-20203311524300,33115,2,11/23/2021 5:23:53 PM,4300,2019-2020,505707
517457,2019-20203311525000,33115,2,11/23/2021 5:23:53 PM,5000,2019-2020,52617.3
517460,2019-20203311525400,33115,2,11/23/2021 5:23:53 PM,5400,2019-2020,52617.3
517451,2019-20203311524000,33115,2,11/23/2021 5:23:53 PM,4000,2019-2020,505707
517438,2019-20203311522000,33115,2,11/23/2021 5:23:53 PM,2000,2019-2020,2466.61
517440,2019-20203311522300,33115,2,11/23/2021 5:23:53 PM,2300,2019-2020,2466.61
517481,2019-20202901129901,29011,2,11/23/2021 5:23:53 PM,9901,2019-2020,500000
517474,2019-20202901129000,29011,2,11/23/2021 5:23:53 PM,9000,2019-2020,500000
517438,2019-20202901122000,29011,2,11/23/2021 5:23:53 PM,2000,2019-2020,8941.55
517440,2019-20202901122300,29011,2,11/23/2021 5:23:53 PM,2300,2019-2020,8941.55
517431,2019-20202931721000,29317,2,11/23/2021 5:23:53 PM,1000,2019-2020,80034.92
517432,2019-20202931721100,29317,2,11/23/2021 5:23:53 PM,1100,2019-2020,78909.73
517435,2019-20202931721500,29317,2,11/23/2021 5:23:53 PM,1500,2019-2020,1125.19
517481,2019-20202931729901,29317,2,11/23/2021 5:23:53 PM,9901,2019-2020,100000
517474,2019-20202931729000,29317,2,11/23/2021 5:23:53 PM,9000,2019-2020,100000
517449,2019-20202931723600,29317,2,11/23/2021 5:23:53 PM,3600,2019-2020,7906.87
517448,2019-20202931723000,29317,2,11/23/2021 5:23:53 PM,3000,2019-2020,7906.87
517438,2019-20202931722000,29317,2,11/23/2021 5:23:53 PM,2000,2019-2020,3416.76
517440,2019-20202931722300,29317,2,11/23/2021 5:23:53 PM,2300,2019-2020,3416.76
517451,2019-20203100624000,31006,2,11/23/2021 5:23:53 PM,4000,2019-2020,493798.3
517452,2019-20203100624100,31006,2,11/23/2021 5:23:53 PM,4100,2019-2020,5116
517453,2019-20203100624130,31006,2,11/23/2021 5:23:53 PM,4130,2019-2020,488682.3
517446,2019-20203100622900,31006,2,11/23/2021 5:23:53 PM,2900,2019-2020,1865142.05
517438,2019-20203100622000,31006,2,11/23/2021 5:23:53 PM,2000,2019-2020,2351034.24
517440,2019-20203100622300,31006,2,11/23/2021 5:23:53 PM,2300,2019-2020,485892.19
517451,2019-20203900324000,39003,2,11/23/2021 5:23:53 PM,4000,2019-2020,200000
517452,2019-20203900324100,39003,2,11/23/2021 5:23:53 PM,4100,2019-2020,200000
517444,2019-20203900322700,39003,2,11/23/2021 5:23:53 PM,2700,2019-2020,12502.34
517447,2019-20203900322910,39003,2,11/23/2021 5:23:53 PM,2910,2019-2020,76069.85
517438,2019-20203900322000,39003,2,11/23/2021 5:23:53 PM,2000,2019-2020,92537.12
517440,2019-20203900322300,39003,2,11/23/2021 5:23:53 PM,2300,2019-2020,3964.93
517480,2019-20202101429900,21014,2,11/23/2021 5:23:53 PM,9900,2019-2020,281980
517474,2019-20202101429000,21014,2,11/23/2021 5:23:53 PM,9000,2019-2020,281980
517451,2019-20202101424000,21014,2,11/23/2021 5:23:53 PM,4000,2019-2020,11000
517452,2019-20202101424100,21014,2,11/23/2021 5:23:53 PM,4100,2019-2020,11000
517438,2019-20202101422000,21014,2,11/23/2021 5:23:53 PM,2000,2019-2020,102896.35
517440,2019-20202101422300,21014,2,11/23/2021 5:23:53 PM,2300,2019-2020,2896.35
517442,2019-20202101422500,21014,2,11/23/2021 5:23:53 PM,2500,2019-2020,100000
517480,2019-20202515529900,25155,2,11/23/2021 5:23:53 PM,9900,2019-2020,300000
517474,2019-20202515529000,25155,2,11/23/2021 5:23:53 PM,9000,2019-2020,300000
517451,2019-20202515524000,25155,2,11/23/2021 5:23:53 PM,4000,2019-2020,50000
517452,2019-20202515524100,25155,2,11/23/2021 5:23:53 PM,4100,2019-2020,50000
517438,2019-20202515522000,25155,2,11/23/2021 5:23:53 PM,2000,2019-2020,4307.82
517440,2019-20202515522300,25155,2,11/23/2021 5:23:53 PM,2300,2019-2020,4307.82
517481,2019-20202401429901,24014,2,11/23/2021 5:23:53 PM,9901,2019-2020,100000
517474,2019-20202401429000,24014,2,11/23/2021 5:23:53 PM,9000,2019-2020,100000
517459,2019-20202401425300,24014,2,11/23/2021 5:23:53 PM,5300,2019-2020,27592.01
517457,2019-20202401425000,24014,2,11/23/2021 5:23:53 PM,5000,2019-2020,27592.01
517452,2019-20202401424100,24014,2,11/23/2021 5:23:53 PM,4100,2019-2020,1829350.86
517450,2019-20202401423900,24014,2,11/23/2021 5:23:53 PM,3900,2019-2020,3000
517451,2019-20202401424000,24014,2,11/23/2021 5:23:53 PM,4000,2019-2020,1829350.86
517448,2019-20202401423000,24014,2,11/23/2021 5:23:53 PM,3000,2019-2020,3000
517440,2019-20202401422300,24014,2,11/23/2021 5:23:53 PM,2300,2019-2020,1036.72
517438,2019-20202401422000,24014,2,11/23/2021 5:23:53 PM,2000,2019-2020,1036.72
517451,2019-20202605624000,26056,2,11/23/2021 5:23:53 PM,4000,2019-2020,86942.27
517452,2019-20202605624100,26056,2,11/23/2021 5:23:53 PM,4100,2019-2020,86942.27
517431,2019-20203232521000,32325,2,11/23/2021 5:23:53 PM,1000,2019-2020,1665583.06
517432,2019-20203232521100,32325,2,11/23/2021 5:23:53 PM,1100,2019-2020,1664949.43
517435,2019-20203232521500,32325,2,11/23/2021 5:23:53 PM,1500,2019-2020,633.63
517451,2019-20203232524000,32325,2,11/23/2021 5:23:53 PM,4000,2019-2020,118592.9
517452,2019-20203232524100,32325,2,11/23/2021 5:23:53 PM,4100,2019-2020,118592.9
517444,2019-20203232522700,32325,2,11/23/2021 5:23:53 PM,2700,2019-2020,31971.76
517438,2019-20203232522000,32325,2,11/23/2021 5:23:53 PM,2000,2019-2020,39543.61
517440,2019-20203232522300,32325,2,11/23/2021 5:23:53 PM,2300,2019-2020,7571.85
517431,2019-20203750621000,37506,2,11/23/2021 5:23:53 PM,1000,2019-2020,-20.81
517432,2019-20203750621100,37506,2,11/23/2021 5:23:53 PM,1100,2019-2020,-20.81
517451,2019-20203750624000,37506,2,11/23/2021 5:23:53 PM,4000,2019-2020,1271.28
517453,2019-20203750624130,37506,2,11/23/2021 5:23:53 PM,4130,2019-2020,1271.28
517446,2019-20203750622900,37506,2,11/23/2021 5:23:53 PM,2900,2019-2020,-0.53
517438,2019-20203750622000,37506,2,11/23/2021 5:23:53 PM,2000,2019-2020,556126.92
517440,2019-20203750622300,37506,2,11/23/2021 5:23:53 PM,2300,2019-2020,549851.22
517442,2019-20203750622500,37506,2,11/23/2021 5:23:53 PM,2500,2019-2020,6276.23
517431,2019-20201406421000,14064,2,11/23/2021 5:23:53 PM,1000,2019-2020,150.74
517432,2019-20201406421100,14064,2,11/23/2021 5:23:53 PM,1100,2019-2020,20.17
517433,2019-20201406421300,14064,2,11/23/2021 5:23:53 PM,1300,2019-2020,130.32
517480,2019-20201406429900,14064,2,11/23/2021 5:23:53 PM,9900,2019-2020,75000
517476,2019-20201406429200,14064,2,11/23/2021 5:23:53 PM,9200,2019-2020,3703.08
517474,2019-20201406429000,14064,2,11/23/2021 5:23:53 PM,9000,2019-2020,78703.08
517452,2019-20201406424100,14064,2,11/23/2021 5:23:53 PM,4100,2019-2020,32472.67
517451,2019-20201406424000,14064,2,11/23/2021 5:23:53 PM,4000,2019-2020,32472.67
517440,2019-20201406422300,14064,2,11/23/2021 5:23:53 PM,2300,2019-2020,1187.84
517438,2019-20201406422000,14064,2,11/23/2021 5:23:53 PM,2000,2019-2020,1187.84
517434,2019-20201406421400,14064,2,11/23/2021 5:23:53 PM,1400,2019-2020,0.08
517436,2019-20201406421600,14064,2,11/23/2021 5:23:53 PM,1600,2019-2020,0.17
517481,2019-20201105129901,11051,2,11/23/2021 5:23:53 PM,9901,2019-2020,190819.75
517474,2019-20201105129000,11051,2,11/23/2021 5:23:53 PM,9000,2019-2020,190819.75
517451,2019-20201105124000,11051,2,11/23/2021 5:23:53 PM,4000,2019-2020,174765.81
517452,2019-20201105124100,11051,2,11/23/2021 5:23:53 PM,4100,2019-2020,116859.69
517453,2019-20201105124130,11051,2,11/23/2021 5:23:53 PM,4130,2019-2020,57906.12
517438,2019-20201105122000,11051,2,11/23/2021 5:23:53 PM,2000,2019-2020,1781.3
517440,2019-20201105122300,11051,2,11/23/2021 5:23:53 PM,2300,2019-2020,1781.3
517431,2019-20201840021000,18400,2,11/23/2021 5:23:53 PM,1000,2019-2020,9513840.11
517432,2019-20201840021100,18400,2,11/23/2021 5:23:53 PM,1100,2019-2020,9496309.33
517435,2019-20201840021500,18400,2,11/23/2021 5:23:53 PM,1500,2019-2020,17530.78
517451,2019-20201840024000,18400,2,11/23/2021 5:23:53 PM,4000,2019-2020,68800
517452,2019-20201840024100,18400,2,11/23/2021 5:23:53 PM,4100,2019-2020,68800
517446,2019-20201840022900,18400,2,11/23/2021 5:23:53 PM,2900,2019-2020,167011.01
517438,2019-20201840022000,18400,2,11/23/2021 5:23:53 PM,2000,2019-2020,208438.43
517440,2019-20201840022300,18400,2,11/23/2021 5:23:53 PM,2300,2019-2020,41427.42
517431,2019-20202340321000,23403,2,11/23/2021 5:23:53 PM,1000,2019-2020,0.2
517432,2019-20202340321100,23403,2,11/23/2021 5:23:53 PM,1100,2019-2020,0.2
517480,2019-20202340329900,23403,2,11/23/2021 5:23:53 PM,9900,2019-2020,1000000
517474,2019-20202340329000,23403,2,11/23/2021 5:23:53 PM,9000,2019-2020,1000000
517451,2019-20202340324000,23403,2,11/23/2021 5:23:53 PM,4000,2019-2020,41076.42
517452,2019-20202340324100,23403,2,11/23/2021 5:23:53 PM,4100,2019-2020,41076.42
517446,2019-20202340322900,23403,2,11/23/2021 5:23:53 PM,2900,2019-2020,3600
517438,2019-20202340322000,23403,2,11/23/2021 5:23:53 PM,2000,2019-2020,31441.66
517440,2019-20202340322300,23403,2,11/23/2021 5:23:53 PM,2300,2019-2020,27841.66
517451,2019-20202520024000,25200,2,11/23/2021 5:23:53 PM,4000,2019-2020,4427.17
517453,2019-20202520024130,25200,2,11/23/2021 5:23:53 PM,4130,2019-2020,4427.17
517444,2019-20202520022700,25200,2,11/23/2021 5:23:53 PM,2700,2019-2020,4500
517438,2019-20202520022000,25200,2,11/23/2021 5:23:53 PM,2000,2019-2020,7308.51
517440,2019-20202520022300,25200,2,11/23/2021 5:23:53 PM,2300,2019-2020,2808.51
517475,2019-20203400329100,34003,2,11/23/2021 5:23:53 PM,9100,2019-2020,120181550
517474,2019-20203400329000,34003,2,11/23/2021 5:23:53 PM,9000,2019-2020,120181550
517451,2019-20203400324000,34003,2,11/23/2021 5:23:53 PM,4000,2019-2020,6739682.55
517452,2019-20203400324100,34003,2,11/23/2021 5:23:53 PM,4100,2019-2020,6739682.55
517446,2019-20203400322900,34003,2,11/23/2021 5:23:53 PM,2900,2019-2020,1538927.43
517442,2019-20203400322500,34003,2,11/23/2021 5:23:53 PM,2500,2019-2020,26060.41
517440,2019-20203400322300,34003,2,11/23/2021 5:23:53 PM,2300,2019-2020,700696.92
517438,2019-20203400322000,34003,2,11/23/2021 5:23:53 PM,2000,2019-2020,2265684.76
517480,2019-20203321129900,33211,2,11/23/2021 5:23:53 PM,9900,2019-2020,5660.65
517474,2019-20203321129000,33211,2,11/23/2021 5:23:53 PM,9000,2019-2020,5660.65
517451,2019-20203321124000,33211,2,11/23/2021 5:23:53 PM,4000,2019-2020,194183
517452,2019-20203321124100,33211,2,11/23/2021 5:23:53 PM,4100,2019-2020,194183
517438,2019-20203321122000,33211,2,11/23/2021 5:23:53 PM,2000,2019-2020,0.1
517440,2019-20203321122300,33211,2,11/23/2021 5:23:53 PM,2300,2019-2020,0.1
517431,2019-20201741721000,17417,2,11/23/2021 5:23:53 PM,1000,2019-2020,15444091.44
517432,2019-20201741721100,17417,2,11/23/2021 5:23:53 PM,1100,2019-2020,15443714.32
517451,2019-20200603724000,06037,2,11/23/2021 5:23:53 PM,4000,2019-2020,30892656.04
517452,2019-20200603724100,06037,2,11/23/2021 5:23:53 PM,4100,2019-2020,30892656.04
517444,2019-20200603722700,06037,2,11/23/2021 5:23:53 PM,2700,2019-2020,12000
517446,2019-20200603722900,06037,2,11/23/2021 5:23:53 PM,2900,2019-2020,3271539.24
517438,2019-20200603722000,06037,2,11/23/2021 5:23:53 PM,2000,2019-2020,6383574.38
517440,2019-20200603722300,06037,2,11/23/2021 5:23:53 PM,2300,2019-2020,3100035.14
517431,2019-20201740221000,17402,2,11/23/2021 5:23:53 PM,1000,2019-2020,965764.76
517432,2019-20201740221100,17402,2,11/23/2021 5:23:53 PM,1100,2019-2020,965072.03
517433,2019-20201740221300,17402,2,11/23/2021 5:23:53 PM,1300,2019-2020,687.84
517435,2019-20201740221500,17402,2,11/23/2021 5:23:53 PM,1500,2019-2020,4.89
517444,2019-20201740222700,17402,2,11/23/2021 5:23:53 PM,2700,2019-2020,3360
517438,2019-20201740222000,17402,2,11/23/2021 5:23:53 PM,2000,2019-2020,71288.13
517440,2019-20201740222300,17402,2,11/23/2021 5:23:53 PM,2300,2019-2020,67928.13
517431,2019-20203520021000,35200,2,11/23/2021 5:23:53 PM,1000,2019-2020,1381.17
517432,2019-20203520021100,35200,2,11/23/2021 5:23:53 PM,1100,2019-2020,1381.17
517451,2019-20203520024000,35200,2,11/23/2021 5:23:53 PM,4000,2019-2020,32856.26
517452,2019-20203520024100,35200,2,11/23/2021 5:23:53 PM,4100,2019-2020,32856.26
517438,2019-20203520022000,35200,2,11/23/2021 5:23:53 PM,2000,2019-2020,568.57
517440,2019-20203520022300,35200,2,11/23/2021 5:23:53 PM,2300,2019-2020,568.57
517480,2019-20201307329900,13073,2,11/23/2021 5:23:53 PM,9900,2019-2020,125000
517474,2019-20201307329000,13073,2,11/23/2021 5:23:53 PM,9000,2019-2020,125000
517451,2019-20201307324000,13073,2,11/23/2021 5:23:53 PM,4000,2019-2020,26156.27
517452,2019-20201307324100,13073,2,11/23/2021 5:23:53 PM,4100,2019-2020,26156.27
517438,2019-20201307322000,13073,2,11/23/2021 5:23:53 PM,2000,2019-2020,883.93
517440,2019-20201307322300,13073,2,11/23/2021 5:23:53 PM,2300,2019-2020,883.93
517481,2019-20203640129901,36401,2,11/23/2021 5:23:53 PM,9901,2019-2020,7500
517474,2019-20203640129000,36401,2,11/23/2021 5:23:53 PM,9000,2019-2020,7500
517438,2019-20203640122000,36401,2,11/23/2021 5:23:53 PM,2000,2019-2020,5196.83
517440,2019-20203640122300,36401,2,11/23/2021 5:23:53 PM,2300,2019-2020,5196.83
517481,2019-20203614029901,36140,2,11/23/2021 5:23:53 PM,9901,2019-2020,1748938.96
517474,2019-20203614029000,36140,2,11/23/2021 5:23:53 PM,9000,2019-2020,1748938.96
517469,2019-20203614027000,36140,2,11/23/2021 5:23:53 PM,7000,2019-2020,7623
517470,2019-20203614027100,36140,2,11/23/2021 5:23:53 PM,7100,2019-2020,7623
517446,2019-20203614022900,36140,2,11/23/2021 5:23:53 PM,2900,2019-2020,129554.96
517438,2019-20203614022000,36140,2,11/23/2021 5:23:53 PM,2000,2019-2020,1689610.33
517440,2019-20203614022300,36140,2,11/23/2021 5:23:53 PM,2300,2019-2020,1560055.37
517480,2019-20203920729900,39207,2,11/23/2021 5:23:53 PM,9900,2019-2020,200000
517474,2019-20203920729000,39207,2,11/23/2021 5:23:53 PM,9000,2019-2020,200000
517445,2019-20203920722800,39207,2,11/23/2021 5:23:53 PM,2800,2019-2020,232461.76
517438,2019-20203920722000,39207,2,11/23/2021 5:23:53 PM,2000,2019-2020,431503.85
517440,2019-20203920722300,39207,2,11/23/2021 5:23:53 PM,2300,2019-2020,199042.09
517431,2019-20201314621000,13146,2,11/23/2021 5:23:53 PM,1000,2019-2020,120923.27
517432,2019-20201314621100,13146,2,11/23/2021 5:23:53 PM,1100,2019-2020,119977.85
517433,2019-20201314621300,13146,2,11/23/2021 5:23:53 PM,1300,2019-2020,876.45
517434,2019-20201314621400,13146,2,11/23/2021 5:23:53 PM,1400,2019-2020,68.97
517438,2019-20201314622000,13146,2,11/23/2021 5:23:53 PM,2000,2019-2020,3935.42
517440,2019-20201314622300,13146,2,11/23/2021 5:23:53 PM,2300,2019-2020,3935.42
517431,2019-20200611221000,06112,2,11/23/2021 5:23:53 PM,1000,2019-2020,789921.46
517432,2019-20200611221100,06112,2,11/23/2021 5:23:53 PM,1100,2019-2020,800453.65
517435,2019-20200611221500,06112,2,11/23/2021 5:23:53 PM,1500,2019-2020,-10532.19
517480,2019-20200611229900,06112,2,11/23/2021 5:23:53 PM,9900,2019-2020,51584
517474,2019-20200611229000,06112,2,11/23/2021 5:23:53 PM,9000,2019-2020,51584
517449,2019-20200611223600,06112,2,11/23/2021 5:23:53 PM,3600,2019-2020,37025.37
517451,2019-20200611224000,06112,2,11/23/2021 5:23:53 PM,4000,2019-2020,-74794.81
517452,2019-20200611224100,06112,2,11/23/2021 5:23:53 PM,4100,2019-2020,-74794.81
517446,2019-20200611222900,06112,2,11/23/2021 5:23:53 PM,2900,2019-2020,182282.99
517448,2019-20200611223000,06112,2,11/23/2021 5:23:53 PM,3000,2019-2020,37025.37
517438,2019-20200611222000,06112,2,11/23/2021 5:23:53 PM,2000,2019-2020,308712.09
517440,2019-20200611222300,06112,2,11/23/2021 5:23:53 PM,2300,2019-2020,126429.1
517480,2019-20200110929900,01109,2,11/23/2021 5:23:53 PM,9900,2019-2020,6274.77
517474,2019-20200110929000,01109,2,11/23/2021 5:23:53 PM,9000,2019-2020,6274.77
517451,2019-20200110924000,01109,2,11/23/2021 5:23:53 PM,4000,2019-2020,319819.53
517452,2019-20200110924100,01109,2,11/23/2021 5:23:53 PM,4100,2019-2020,319819.53
517438,2019-20200110922000,01109,2,11/23/2021 5:23:53 PM,2000,2019-2020,79.15
517440,2019-20200110922300,01109,2,11/23/2021 5:23:53 PM,2300,2019-2020,79.15
517431,2019-20200920921000,09209,2,11/23/2021 5:23:53 PM,1000,2019-2020,139793.63
517432,2019-20200920921100,09209,2,11/23/2021 5:23:53 PM,1100,2019-2020,139793.63
517451,2019-20200920924000,09209,2,11/23/2021 5:23:53 PM,4000,2019-2020,157357.87
517452,2019-20200920924100,09209,2,11/23/2021 5:23:53 PM,4100,2019-2020,157357.87
517438,2019-20200920922000,09209,2,11/23/2021 5:23:53 PM,2000,2019-2020,720.48
517440,2019-20200920922300,09209,2,11/23/2021 5:23:53 PM,2300,2019-2020,720.48
517457,2019-20203304925000,33049,2,11/23/2021 5:23:53 PM,5000,2019-2020,44390
517460,2019-20203304925400,33049,2,11/23/2021 5:23:53 PM,5400,2019-2020,44390
517444,2019-20200424622700,04246,2,11/23/2021 5:23:53 PM,2700,2019-2020,2500
517440,2019-20200424622300,04246,2,11/23/2021 5:23:53 PM,2300,2019-2020,51089.23
517438,2019-20200424622000,04246,2,11/23/2021 5:23:53 PM,2000,2019-2020,53589.23
517431,2019-20203236321000,32363,2,11/23/2021 5:23:53 PM,1000,2019-2020,2385779.01
517432,2019-20203236321100,32363,2,11/23/2021 5:23:53 PM,1100,2019-2020,2385632.3
517435,2019-20203236321500,32363,2,11/23/2021 5:23:53 PM,1500,2019-2020,146.71
