﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
518060,,2019-20200054625,14005,4,625,11/23/2021 5:22:56 PM,,,,2019-2020,7500
518061,,2019-20200054817,14005,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,47932.01
518062,,2019-20200054881,14005,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-138935.63
518063,,2019-20200054886,14005,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-138935.63
518064,,2019-20200054899,14005,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,186262.64
518066,,2019-20200054953,14005,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,47327.01
518067,,2019-20200054961,14005,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,47327.01
518068,,2019-20200054962,14005,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,320154.37
518069,,2019-20200054963,14005,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,55652.97
518071,,2019-20200054965,14005,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,102979.98
518072,,2019-20200054966,14005,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,186262.64
518073,,2019-20200054AAR,14005,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,605
518074,,2019-20200054AAY,14005,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,458485
518075,,2019-20200054AAZ,14005,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,605
518076,,2019-20200054ABA,14005,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,459090
518077,,2019-20200054ABD,14005,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,172604
518095,,2019-20200054AEG,14005,4,AEG,11/23/2021 5:22:56 PM,,,,2019-2020,268688.98
518081,,2019-20200054ABH,14005,4,ABH,11/23/2021 5:22:56 PM,,,,2019-2020,98160
518082,,2019-20200054ABI,14005,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,2500
518083,,2019-20200054ABJ,14005,4,ABJ,11/23/2021 5:22:56 PM,,,,2019-2020,173535
518084,,2019-20200054ABL,14005,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,70720
518085,,2019-20200054ABM,14005,4,ABM,11/23/2021 5:22:56 PM,,,,2019-2020,132240
518086,,2019-20200054ABO,14005,4,ABO,11/23/2021 5:22:56 PM,,,,2019-2020,167265
518087,,2019-20200054ABP,14005,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,85260
518088,,2019-20200054ACU,14005,4,ACU,11/23/2021 5:22:56 PM,,,,2019-2020,3000
518091,,2019-20200054ADQ,14005,4,ADQ,11/23/2021 5:22:56 PM,,,,2019-2020,276188.98
517578,,2019-20200054XMQ,14005,4,XMQ,11/23/2021 5:22:56 PM,,,,2019-2020,7500
517582,,2019-20200054XMU,14005,4,XMU,11/23/2021 5:22:56 PM,,,,2019-2020,59854.76
517583,,2019-20200054XMV,14005,4,XMV,11/23/2021 5:22:56 PM,,,,2019-2020,71904.38
517562,,2019-20200054XMA,14005,4,XMA,11/23/2021 5:22:56 PM,,,,2019-2020,521.2
517563,,2019-20200054XMB,14005,4,XMB,11/23/2021 5:22:56 PM,,,,2019-2020,300
517564,,2019-20200054XMC,14005,4,XMC,11/23/2021 5:22:56 PM,,,,2019-2020,400
517567,,2019-20200054XMF,14005,4,XMF,11/23/2021 5:22:56 PM,,,,2019-2020,205
517570,,2019-20200054XMI,14005,4,XMI,11/23/2021 5:22:56 PM,,,,2019-2020,8123.98
517571,,2019-20200054XMJ,14005,4,XMJ,11/23/2021 5:22:56 PM,,,,2019-2020,292265.78
517572,,2019-20200054XMK,14005,4,XMK,11/23/2021 5:22:56 PM,,,,2019-2020,32326.98
517585,,2019-20202264XMX,21226,4,XMX,11/23/2021 5:22:56 PM,,,,2019-2020,8517.75
517586,,2019-20202264XMY,21226,4,XMY,11/23/2021 5:22:56 PM,,,,2019-2020,1750
517587,,2019-20202264XMZ,21226,4,XMZ,11/23/2021 5:22:56 PM,,,,2019-2020,14036.98
517588,,2019-20202264XNA,21226,4,XNA,11/23/2021 5:22:56 PM,,,,2019-2020,42080.11
517589,,2019-20202264XNB,21226,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,6579.39
517590,,2019-20202264XNC,21226,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,6534.66
517591,,2019-20202264XND,21226,4,XND,11/23/2021 5:22:56 PM,,,,2019-2020,1393.79
517592,,2019-20202264XNE,21226,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
517561,,2019-20202264XLZ,21226,4,XLZ,11/23/2021 5:22:56 PM,,,,2019-2020,5000
517563,,2019-20202264XMB,21226,4,XMB,11/23/2021 5:22:56 PM,,,,2019-2020,75
517564,,2019-20202264XMC,21226,4,XMC,11/23/2021 5:22:56 PM,,,,2019-2020,75
517571,,2019-20202264XMJ,21226,4,XMJ,11/23/2021 5:22:56 PM,,,,2019-2020,174242.25
517578,,2019-20202264XMQ,21226,4,XMQ,11/23/2021 5:22:56 PM,,,,2019-2020,5000
517582,,2019-20202264XMU,21226,4,XMU,11/23/2021 5:22:56 PM,,,,2019-2020,19107.84
517583,,2019-20202264XMV,21226,4,XMV,11/23/2021 5:22:56 PM,,,,2019-2020,57769.82
517584,,2019-20202264XMW,21226,4,XMW,11/23/2021 5:22:56 PM,,,,2019-2020,8691.95
517549,,2019-20202264XLN,21226,4,XLN,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
517550,,2019-20202264XLO,21226,4,XLO,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
517551,,2019-20202264XLP,21226,4,XLP,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
517552,,2019-20202264XLQ,21226,4,XLQ,11/23/2021 5:22:56 PM,,,,2019-2020,70624.93
517553,,2019-20202264XLR,21226,4,XLR,11/23/2021 5:22:56 PM,,,,2019-2020,227090
517554,,2019-20202264XLS,21226,4,XLS,11/23/2021 5:22:56 PM,,,,2019-2020,75
517555,,2019-20202264XLT,21226,4,XLT,11/23/2021 5:22:56 PM,,,,2019-2020,75
517556,,2019-20202264XLU,21226,4,XLU,11/23/2021 5:22:56 PM,,,,2019-2020,75
517557,,2019-20202264XLV,21226,4,XLV,11/23/2021 5:22:56 PM,,,,2019-2020,75
517558,,2019-20202264XLW,21226,4,XLW,11/23/2021 5:22:56 PM,,,,2019-2020,174242.25
517559,,2019-20202264XLX,21226,4,XLX,11/23/2021 5:22:56 PM,,,,2019-2020,174242.25
518016,,2019-20202264400,21226,4,400,11/23/2021 5:22:56 PM,,,,2019-2020,5000
518010,,2019-20202264104,21226,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
518011,,2019-20202264275,21226,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,154029.82
518013,,2019-20202264297,21226,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,154029.82
518015,,2019-20202264394,21226,4,394,11/23/2021 5:22:56 PM,,,,2019-2020,5000
518042,,2019-20202264476,21226,4,476,11/23/2021 5:22:56 PM,,,,2019-2020,75
518041,,2019-20202264475,21226,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,75
518040,,2019-20202264470,21226,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
518032,,2019-20202264439,21226,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
518033,,2019-20202264440,21226,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
518035,,2019-20202264442,21226,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
518063,,2019-20202264886,21226,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-126062.64
518064,,2019-20202264899,21226,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,156465.07
518066,,2019-20202264953,21226,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,30402.43
518067,,2019-20202264961,21226,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,30402.43
518068,,2019-20202264962,21226,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,95837.36
518069,,2019-20202264963,21226,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,13035.82
518071,,2019-20202264965,21226,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,43438.25
518072,,2019-20202264966,21226,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,156465.07
518073,,2019-20202264AAR,21226,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,-5190
518074,,2019-20202264AAY,21226,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,227090
518075,,2019-20202264AAZ,21226,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,-5190
518076,,2019-20202264ABA,21226,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,221900
518077,,2019-20202264ABD,21226,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,140994
518079,,2019-20202264ABF,21226,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,135804
518080,,2019-20202264ABG,21226,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,46100
518081,,2019-20202264ABH,21226,4,ABH,11/23/2021 5:22:56 PM,,,,2019-2020,94200
518082,,2019-20202264ABI,21226,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,32200
518083,,2019-20202264ABJ,21226,4,ABJ,11/23/2021 5:22:56 PM,,,,2019-2020,47400
518084,,2019-20202264ABL,21226,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,42850
518085,,2019-20202264ABM,21226,4,ABM,11/23/2021 5:22:56 PM,,,,2019-2020,109190
518086,,2019-20202264ABO,21226,4,ABO,11/23/2021 5:22:56 PM,,,,2019-2020,40350
518087,,2019-20202264ABP,21226,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,2000
518088,,2019-20202264ACU,21226,4,ACU,11/23/2021 5:22:56 PM,,,,2019-2020,32700
518043,,2019-20202264479,21226,4,479,11/23/2021 5:22:56 PM,,,,2019-2020,174242.25
518044,,2019-20202264480,21226,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,19107.84
518045,,2019-20202264481,21226,4,481,11/23/2021 5:22:56 PM,,,,2019-2020,57769.82
518046,,2019-20202264482,21226,4,482,11/23/2021 5:22:56 PM,,,,2019-2020,8691.95
518047,,2019-20202264483,21226,4,483,11/23/2021 5:22:56 PM,,,,2019-2020,8517.75
518048,,2019-20202264485,21226,4,485,11/23/2021 5:22:56 PM,,,,2019-2020,14036.98
518049,,2019-20202264486,21226,4,486,11/23/2021 5:22:56 PM,,,,2019-2020,42080.11
518050,,2019-20202264487,21226,4,487,11/23/2021 5:22:56 PM,,,,2019-2020,6579.39
518051,,2019-20202264488,21226,4,488,11/23/2021 5:22:56 PM,,,,2019-2020,6534.66
518052,,2019-20202264493,21226,4,493,11/23/2021 5:22:56 PM,,,,2019-2020,1750
518053,,2019-20202264494,21226,4,494,11/23/2021 5:22:56 PM,,,,2019-2020,1393.79
518055,,2019-20202264532,21226,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,70624.93
518056,,2019-20202264535,21226,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,25212.43
518058,,2019-20202264621,21226,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,5075
518060,,2019-20202264625,21226,4,625,11/23/2021 5:22:56 PM,,,,2019-2020,5000
518061,,2019-20202264817,21226,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,25212.43
518062,,2019-20202264881,21226,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-126062.64
518091,,2019-20202264ADQ,21226,4,ADQ,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
518095,,2019-20202264AEG,21226,4,AEG,11/23/2021 5:22:56 PM,,,,2019-2020,174242.25
517036,,2019-20202264XLK,21226,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,154029.82
517037,,2019-20202264XLL,21226,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,154029.82
517038,,2019-20202264XLM,21226,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,179242.25
517036,,2019-20200174XLK,22017,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,51088.13
517037,,2019-20200174XLL,22017,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,51088.13
517038,,2019-20200174XLM,22017,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
517558,,2019-20200174XLW,22017,4,XLW,11/23/2021 5:22:56 PM,,,,2019-2020,30707
517559,,2019-20200174XLX,22017,4,XLX,11/23/2021 5:22:56 PM,,,,2019-2020,30707
517561,,2019-20200174XLZ,22017,4,XLZ,11/23/2021 5:22:56 PM,,,,2019-2020,2100
517562,,2019-20200174XMA,22017,4,XMA,11/23/2021 5:22:56 PM,,,,2019-2020,2241.95
517563,,2019-20200174XMB,22017,4,XMB,11/23/2021 5:22:56 PM,,,,2019-2020,19100.6
517564,,2019-20200174XMC,22017,4,XMC,11/23/2021 5:22:56 PM,,,,2019-2020,198.59
517571,,2019-20200174XMJ,22017,4,XMJ,11/23/2021 5:22:56 PM,,,,2019-2020,30707
517557,,2019-20200174XLV,22017,4,XLV,11/23/2021 5:22:56 PM,,,,2019-2020,198.59
517555,,2019-20200174XLT,22017,4,XLT,11/23/2021 5:22:56 PM,,,,2019-2020,19100.6
517556,,2019-20200174XLU,22017,4,XLU,11/23/2021 5:22:56 PM,,,,2019-2020,198.59
517552,,2019-20200174XLQ,22017,4,XLQ,11/23/2021 5:22:56 PM,,,,2019-2020,6307.69
517553,,2019-20200174XLR,22017,4,XLR,11/23/2021 5:22:56 PM,,,,2019-2020,18700
517554,,2019-20200174XLS,22017,4,XLS,11/23/2021 5:22:56 PM,,,,2019-2020,19100.6
517549,,2019-20200174XLN,22017,4,XLN,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
517550,,2019-20200174XLO,22017,4,XLO,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
517551,,2019-20200174XLP,22017,4,XLP,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
517582,,2019-20200174XMU,22017,4,XMU,11/23/2021 5:22:56 PM,,,,2019-2020,4394.62
517584,,2019-20200174XMW,22017,4,XMW,11/23/2021 5:22:56 PM,,,,2019-2020,2363.84
517586,,2019-20200174XMY,22017,4,XMY,11/23/2021 5:22:56 PM,,,,2019-2020,1172.15
517587,,2019-20200174XMZ,22017,4,XMZ,11/23/2021 5:22:56 PM,,,,2019-2020,1425.86
517589,,2019-20200174XNB,22017,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,972.1
517590,,2019-20200174XNC,22017,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,8.99
517591,,2019-20200174XND,22017,4,XND,11/23/2021 5:22:56 PM,,,,2019-2020,3900.74
517592,,2019-20200174XNE,22017,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518010,,2019-20200174104,22017,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518011,,2019-20200174275,22017,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,51088.13
518012,,2019-20200174296,22017,4,296,11/23/2021 5:22:56 PM,,,,2019-2020,1239.91
518013,,2019-20200174297,22017,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,52328.04
518050,,2019-20200174487,22017,4,487,11/23/2021 5:22:56 PM,,,,2019-2020,972.1
518051,,2019-20200174488,22017,4,488,11/23/2021 5:22:56 PM,,,,2019-2020,8.99
518048,,2019-20200174485,22017,4,485,11/23/2021 5:22:56 PM,,,,2019-2020,1425.86
518016,,2019-20200174400,22017,4,400,11/23/2021 5:22:56 PM,,,,2019-2020,2100
518017,,2019-20200174401,22017,4,401,11/23/2021 5:22:56 PM,,,,2019-2020,2241.95
518074,,2019-20200174AAY,22017,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,18700
518075,,2019-20200174AAZ,22017,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,-7600
518076,,2019-20200174ABA,22017,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,11100
518077,,2019-20200174ABD,22017,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,50413
518079,,2019-20200174ABF,22017,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,42813
518080,,2019-20200174ABG,22017,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,4100
518082,,2019-20200174ABI,22017,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,2000
518084,,2019-20200174ABL,22017,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,4000
518087,,2019-20200174ABP,22017,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,9700
518088,,2019-20200174ACU,22017,4,ACU,11/23/2021 5:22:56 PM,,,,2019-2020,5000
518091,,2019-20200174ADQ,22017,4,ADQ,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518095,,2019-20200174AEG,22017,4,AEG,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518052,,2019-20200174493,22017,4,493,11/23/2021 5:22:56 PM,,,,2019-2020,1172.15
518053,,2019-20200174494,22017,4,494,11/23/2021 5:22:56 PM,,,,2019-2020,3900.74
518055,,2019-20200174532,22017,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,6307.69
518056,,2019-20200174535,22017,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,1622.92
518058,,2019-20200174621,22017,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,23442.55
518061,,2019-20200174817,22017,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,1622.92
518062,,2019-20200174881,22017,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-3169.39
518063,,2019-20200174886,22017,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-3169.39
518064,,2019-20200174899,22017,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,12392.31
518066,,2019-20200174953,22017,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,9222.92
518067,,2019-20200174961,22017,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,9222.92
518068,,2019-20200174962,22017,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,7930.61
518069,,2019-20200174963,22017,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,1915.04
518071,,2019-20200174965,22017,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,11137.96
518072,,2019-20200174966,22017,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,12392.31
518073,,2019-20200174AAR,22017,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,-7600
518032,,2019-20200174439,22017,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518033,,2019-20200174440,22017,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518035,,2019-20200174442,22017,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518040,,2019-20200174470,22017,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,53950.96
518041,,2019-20200174475,22017,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,19100.6
518042,,2019-20200174476,22017,4,476,11/23/2021 5:22:56 PM,,,,2019-2020,198.59
518043,,2019-20200174479,22017,4,479,11/23/2021 5:22:56 PM,,,,2019-2020,30707
518044,,2019-20200174480,22017,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,4394.62
518046,,2019-20200174482,22017,4,482,11/23/2021 5:22:56 PM,,,,2019-2020,2363.84
517572,,2019-20201034XMK,29103,4,XMK,11/23/2021 5:22:56 PM,,,,2019-2020,2393.57
517571,,2019-20201034XMJ,29103,4,XMJ,11/23/2021 5:22:56 PM,,,,2019-2020,167003.43
517564,,2019-20201034XMC,29103,4,XMC,11/23/2021 5:22:56 PM,,,,2019-2020,384.69
517563,,2019-20201034XMB,29103,4,XMB,11/23/2021 5:22:56 PM,,,,2019-2020,45038.72
517584,,2019-20201034XMW,29103,4,XMW,11/23/2021 5:22:56 PM,,,,2019-2020,700
517583,,2019-20201034XMV,29103,4,XMV,11/23/2021 5:22:56 PM,,,,2019-2020,60834.81
517582,,2019-20201034XMU,29103,4,XMU,11/23/2021 5:22:56 PM,,,,2019-2020,85160.54
518091,,2019-20201034ADQ,29103,4,ADQ,11/23/2021 5:22:56 PM,,,,2019-2020,212463.89
518088,,2019-20201034ACU,29103,4,ACU,11/23/2021 5:22:56 PM,,,,2019-2020,12802
518087,,2019-20201034ABP,29103,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,21150
518086,,2019-20201034ABO,29103,4,ABO,11/23/2021 5:22:56 PM,,,,2019-2020,146756
518085,,2019-20201034ABM,29103,4,ABM,11/23/2021 5:22:56 PM,,,,2019-2020,99790
518084,,2019-20201034ABL,29103,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,67502
518083,,2019-20201034ABJ,29103,4,ABJ,11/23/2021 5:22:56 PM,,,,2019-2020,146710
518082,,2019-20201034ABI,29103,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,10450
518081,,2019-20201034ABH,29103,4,ABH,11/23/2021 5:22:56 PM,,,,2019-2020,76755
518095,,2019-20201034AEG,29103,4,AEG,11/23/2021 5:22:56 PM,,,,2019-2020,212463.89
518077,,2019-20201034ABD,29103,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,200000
518076,,2019-20201034ABA,29103,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,337835
518075,,2019-20201034AAZ,29103,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,-10165
518074,,2019-20201034AAY,29103,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,348000
518073,,2019-20201034AAR,29103,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,-10165
518072,,2019-20201034966,29103,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,124110.46
518071,,2019-20201034965,29103,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,22628.89
518069,,2019-20201034963,29103,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,12440.73
518068,,2019-20201034962,29103,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,223912.7
