﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
567380,23,2019-202029103101        23        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,701108.42
567379,23,2019-202029103101        23        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,609890.47
567378,23,2019-202029103101        23        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,1308614.06
567377,23,2019-202029103101        23        0,29103,1,11/23/2021 5:22:26 PM,0,01,2019-2020,379.62
567373,22,2019-202029103101        22        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,232.17
567372,22,2019-202029103101        22        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,18618.62
567371,22,2019-202029103101        22        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,102327.1
567370,22,2019-202029103101        22        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,135348.38
567369,22,2019-202029103101        22        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,67020
567365,21,2019-202029103101        21        8,29103,1,11/23/2021 5:22:26 PM,8,01,2019-2020,204.16
567364,21,2019-202029103101        21        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,1500
567363,21,2019-202029103101        21        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,1025.77
567362,21,2019-202029103101        21        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,75621.86
567361,21,2019-202029103101        21        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,77106.46
567360,21,2019-202029103101        21        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,209297.78
567409,26,2019-202029103101        26        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,1193
567408,26,2019-202029103101        26        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,1470.35
567407,26,2019-202029103101        26        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,185872.72
567406,26,2019-202029103101        26        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,205326.43
567405,26,2019-202029103101        26        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,238756.49
567404,26,2019-202029103101        26        0,29103,1,11/23/2021 5:22:26 PM,0,01,2019-2020,606.61
567400,25,2019-202029103101        25        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,100273.75
567398,25,2019-202029103101        25        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,34.6
567397,25,2019-202029103101        25        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,159.25
567392,24,2019-202029103101        24        8,29103,1,11/23/2021 5:22:26 PM,8,01,2019-2020,138.6
567391,24,2019-202029103101        24        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,4646.29
567390,24,2019-202029103101        24        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,1251.48
567389,24,2019-202029103101        24        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,275283.28
567388,24,2019-202029103101        24        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,136970.72
567387,24,2019-202029103101        24        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,582694.43
567436,31,2019-202029103101        31        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,123910.51
567435,31,2019-202029103101        31        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,130342.42
567434,31,2019-202029103101        31        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,319656.72
567428,28,2019-202029103101        28        8,29103,1,11/23/2021 5:22:26 PM,8,01,2019-2020,17567.26
567427,28,2019-202029103101        28        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,44839.35
567426,28,2019-202029103101        28        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,22999.31
567425,28,2019-202029103101        28        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,118452.78
567424,28,2019-202029103101        28        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,579967.47
567422,28,2019-202029103101        28        0,29103,1,11/23/2021 5:22:26 PM,0,01,2019-2020,55113.35
567420,27,2019-202029103101        27        9,29103,1,11/23/2021 5:22:26 PM,9,01,2019-2020,25409.36
567419,27,2019-202029103101        27        8,29103,1,11/23/2021 5:22:26 PM,8,01,2019-2020,6232.52
567418,27,2019-202029103101        27        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,512427.53
567417,27,2019-202029103101        27        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,409649.23
567416,27,2019-202029103101        27        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,4351127.88
567415,27,2019-202029103101        27        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,586932.57
567414,27,2019-202029103101        27        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,11818531.27
567413,27,2019-202029103101        27        0,29103,1,11/23/2021 5:22:26 PM,0,01,2019-2020,9424.18
567461,34,2019-202029103101        34        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,72845.01
567460,34,2019-202029103101        34        2,29103,1,11/23/2021 5:22:26 PM,2,01,2019-2020,271150.44
567454,33,2019-202029103101        33        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,16143.34
567446,32,2019-202029103101        32        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,53036.86
567445,32,2019-202029103101        32        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,829649.23
567444,32,2019-202029103101        32        4,29103,1,11/23/2021 5:22:26 PM,4,01,2019-2020,975.86
567443,32,2019-202029103101        32        3,29103,1,11/23/2021 5:22:26 PM,3,01,2019-2020,4496.7
567439,31,2019-202029103101        31        8,29103,1,11/23/2021 5:22:26 PM,8,01,2019-2020,5682.35
567438,31,2019-202029103101        31        7,29103,1,11/23/2021 5:22:26 PM,7,01,2019-2020,65595.81
567437,31,2019-202029103101        31        5,29103,1,11/23/2021 5:22:26 PM,5,01,2019-2020,12185.18
570628,27,2019-202031016171        27        8,31016,1,11/23/2021 5:22:26 PM,8,71,2019-2020,1055.92
570627,27,2019-202031016171        27        7,31016,1,11/23/2021 5:22:26 PM,7,71,2019-2020,2589.5
570626,27,2019-202031016171        27        5,31016,1,11/23/2021 5:22:26 PM,5,71,2019-2020,2642.08
570625,27,2019-202031016171        27        4,31016,1,11/23/2021 5:22:26 PM,4,71,2019-2020,10508.65
570624,27,2019-202031016171        27        3,31016,1,11/23/2021 5:22:26 PM,3,71,2019-2020,77.13
570623,27,2019-202031016171        27        2,31016,1,11/23/2021 5:22:26 PM,2,71,2019-2020,47409.51
570660,68,2019-202031016171        68        7,31016,1,11/23/2021 5:22:26 PM,7,71,2019-2020,4369.17
570803,27,2019-202031016174        27        7,31016,1,11/23/2021 5:22:26 PM,7,74,2019-2020,5780.99
570802,27,2019-202031016174        27        5,31016,1,11/23/2021 5:22:26 PM,5,74,2019-2020,1656.97
570801,27,2019-202031016174        27        4,31016,1,11/23/2021 5:22:26 PM,4,74,2019-2020,2256.24
570799,27,2019-202031016174        27        2,31016,1,11/23/2021 5:22:26 PM,2,74,2019-2020,5316.43
570815,31,2019-202031016174        31        8,31016,1,11/23/2021 5:22:26 PM,8,74,2019-2020,863.74
570814,31,2019-202031016174        31        7,31016,1,11/23/2021 5:22:26 PM,7,74,2019-2020,16532.4
570813,31,2019-202031016174        31        5,31016,1,11/23/2021 5:22:26 PM,5,74,2019-2020,691.97
570812,31,2019-202031016174        31        4,31016,1,11/23/2021 5:22:26 PM,4,74,2019-2020,259.62
570810,31,2019-202031016174        31        2,31016,1,11/23/2021 5:22:26 PM,2,74,2019-2020,1439.55
570756,21,2019-202031016174        21        4,31016,1,11/23/2021 5:22:26 PM,4,74,2019-2020,33787.86
570754,21,2019-202031016174        21        2,31016,1,11/23/2021 5:22:26 PM,2,74,2019-2020,98150.53
570837,34,2019-202031016174        34        4,31016,1,11/23/2021 5:22:26 PM,4,74,2019-2020,211.53
570836,34,2019-202031016174        34        2,31016,1,11/23/2021 5:22:26 PM,2,74,2019-2020,913.37
570710,27,2019-202031016173        27        4,31016,1,11/23/2021 5:22:26 PM,4,73,2019-2020,2420.28
570709,27,2019-202031016173        27        3,31016,1,11/23/2021 5:22:26 PM,3,73,2019-2020,3612.68
570708,27,2019-202031016173        27        2,31016,1,11/23/2021 5:22:26 PM,2,73,2019-2020,6401.12
570674,21,2019-202031016173        21        4,31016,1,11/23/2021 5:22:26 PM,4,73,2019-2020,1525.34
570672,21,2019-202031016173        21        2,31016,1,11/23/2021 5:22:26 PM,2,73,2019-2020,5000
571085,27,2019-202031016178        27        8,31016,1,11/23/2021 5:22:26 PM,8,78,2019-2020,1755.45
571084,27,2019-202031016178        27        7,31016,1,11/23/2021 5:22:26 PM,7,78,2019-2020,492.74
571082,27,2019-202031016178        27        4,31016,1,11/23/2021 5:22:26 PM,4,78,2019-2020,12221.28
571080,27,2019-202031016178        27        2,31016,1,11/23/2021 5:22:26 PM,2,78,2019-2020,49857.97
571079,27,2019-202031016178        27        0,31016,1,11/23/2021 5:22:26 PM,0,78,2019-2020,675.75
571143,23,2019-202031016179        23        0,31016,1,11/23/2021 5:22:26 PM,0,79,2019-2020,124
571138,22,2019-202031016179        22        5,31016,1,11/23/2021 5:22:26 PM,5,79,2019-2020,11426.18
571130,21,2019-202031016179        21        7,31016,1,11/23/2021 5:22:26 PM,7,79,2019-2020,2764.57
571186,27,2019-202031016179        27        9,31016,1,11/23/2021 5:22:26 PM,9,79,2019-2020,6332.34
571184,27,2019-202031016179        27        7,31016,1,11/23/2021 5:22:26 PM,7,79,2019-2020,2493.03
571183,27,2019-202031016179        27        5,31016,1,11/23/2021 5:22:26 PM,5,79,2019-2020,56922.36
571179,27,2019-202031016179        27        0,31016,1,11/23/2021 5:22:26 PM,0,79,2019-2020,412.68
571221,33,2019-202031016179        33        7,31016,1,11/23/2021 5:22:26 PM,7,79,2019-2020,650
571220,33,2019-202031016179        33        5,31016,1,11/23/2021 5:22:26 PM,5,79,2019-2020,8355
571212,32,2019-202031016179        32        7,31016,1,11/23/2021 5:22:26 PM,7,79,2019-2020,1800
571204,31,2019-202031016179        31        7,31016,1,11/23/2021 5:22:26 PM,7,79,2019-2020,6000
571529,31,2019-202031016188        31        8,31016,1,11/23/2021 5:22:26 PM,8,88,2019-2020,191.98
571518,27,2019-202031016188        27        8,31016,1,11/23/2021 5:22:26 PM,8,88,2019-2020,878.9
571517,27,2019-202031016188        27        7,31016,1,11/23/2021 5:22:26 PM,7,88,2019-2020,4429.93
571516,27,2019-202031016188        27        5,31016,1,11/23/2021 5:22:26 PM,5,88,2019-2020,31563.91
571515,27,2019-202031016188        27        4,31016,1,11/23/2021 5:22:26 PM,4,88,2019-2020,127369.3
571514,27,2019-202031016188        27        3,31016,1,11/23/2021 5:22:26 PM,3,88,2019-2020,273973.55
571512,27,2019-202031016188        27        0,31016,1,11/23/2021 5:22:26 PM,0,88,2019-2020,790.81
569187,31,2019-202017408152        31        2,17408,1,11/23/2021 5:22:26 PM,2,52,2019-2020,191887.97
569189,31,2019-202017408152        31        4,17408,1,11/23/2021 5:22:26 PM,4,52,2019-2020,54570.37
569190,31,2019-202017408152        31        5,17408,1,11/23/2021 5:22:26 PM,5,52,2019-2020,6393.64
569191,31,2019-202017408152        31        7,17408,1,11/23/2021 5:22:26 PM,7,52,2019-2020,231535.38
569192,31,2019-202017408152        31        8,17408,1,11/23/2021 5:22:26 PM,8,52,2019-2020,28316.25
569048,31,2019-202017408151        31        2,17408,1,11/23/2021 5:22:26 PM,2,51,2019-2020,387536.99
569049,31,2019-202017408151        31        3,17408,1,11/23/2021 5:22:26 PM,3,51,2019-2020,4883.41
569050,31,2019-202017408151        31        4,17408,1,11/23/2021 5:22:26 PM,4,51,2019-2020,117876
569051,31,2019-202017408151        31        5,17408,1,11/23/2021 5:22:26 PM,5,51,2019-2020,14510.53
569052,31,2019-202017408151        31        7,17408,1,11/23/2021 5:22:26 PM,7,51,2019-2020,188727.83
569053,31,2019-202017408151        31        8,17408,1,11/23/2021 5:22:26 PM,8,51,2019-2020,45062.06
569059,32,2019-202017408151        32        5,17408,1,11/23/2021 5:22:26 PM,5,51,2019-2020,11591.95
569068,33,2019-202017408151        33        5,17408,1,11/23/2021 5:22:26 PM,5,51,2019-2020,9053.65
569171,27,2019-202017408152        27        7,17408,1,11/23/2021 5:22:26 PM,7,52,2019-2020,61362.83
568467,27,2019-202017408134        27        9,17408,1,11/23/2021 5:22:26 PM,9,34,2019-2020,18773.3
568481,31,2019-202017408134        31        2,17408,1,11/23/2021 5:22:26 PM,2,34,2019-2020,72095.18
568483,31,2019-202017408134        31        4,17408,1,11/23/2021 5:22:26 PM,4,34,2019-2020,20521.54
568485,31,2019-202017408134        31        7,17408,1,11/23/2021 5:22:26 PM,7,34,2019-2020,451
568486,31,2019-202017408134        31        8,17408,1,11/23/2021 5:22:26 PM,8,34,2019-2020,68.19
568492,32,2019-202017408134        32        5,17408,1,11/23/2021 5:22:26 PM,5,34,2019-2020,1554.2
568992,21,2019-202017408151        21        2,17408,1,11/23/2021 5:22:26 PM,2,51,2019-2020,100661.64
568993,21,2019-202017408151        21        3,17408,1,11/23/2021 5:22:26 PM,3,51,2019-2020,8715.43
569451,21,2019-202017408155        21        2,17408,1,11/23/2021 5:22:26 PM,2,55,2019-2020,344368.34
569452,21,2019-202017408155        21        3,17408,1,11/23/2021 5:22:26 PM,3,55,2019-2020,63023.66
569453,21,2019-202017408155        21        4,17408,1,11/23/2021 5:22:26 PM,4,55,2019-2020,117792.55
569464,22,2019-202017408155        22        7,17408,1,11/23/2021 5:22:26 PM,7,55,2019-2020,2178.92
569469,24,2019-202017408155        24        2,17408,1,11/23/2021 5:22:26 PM,2,55,2019-2020,155299.15
569470,24,2019-202017408155        24        3,17408,1,11/23/2021 5:22:26 PM,3,55,2019-2020,15798.6
569471,24,2019-202017408155        24        4,17408,1,11/23/2021 5:22:26 PM,4,55,2019-2020,57781.4
569495,27,2019-202017408155        27        0,17408,1,11/23/2021 5:22:26 PM,0,55,2019-2020,303
569496,27,2019-202017408155        27        2,17408,1,11/23/2021 5:22:26 PM,2,55,2019-2020,2314136.12
569497,27,2019-202017408155        27        3,17408,1,11/23/2021 5:22:26 PM,3,55,2019-2020,1403929.75
569498,27,2019-202017408155        27        4,17408,1,11/23/2021 5:22:26 PM,4,55,2019-2020,1599626.87
569499,27,2019-202017408155        27        5,17408,1,11/23/2021 5:22:26 PM,5,55,2019-2020,57594.66
569500,27,2019-202017408155        27        7,17408,1,11/23/2021 5:22:26 PM,7,55,2019-2020,12870.62
569507,31,2019-202017408155        31        2,17408,1,11/23/2021 5:22:26 PM,2,55,2019-2020,1930749.72
569508,31,2019-202017408155        31        3,17408,1,11/23/2021 5:22:26 PM,3,55,2019-2020,7903.25
569509,31,2019-202017408155        31        4,17408,1,11/23/2021 5:22:26 PM,4,55,2019-2020,609506.56
569510,31,2019-202017408155        31        5,17408,1,11/23/2021 5:22:26 PM,5,55,2019-2020,2034.47
569511,31,2019-202017408155        31        7,17408,1,11/23/2021 5:22:26 PM,7,55,2019-2020,191190.21
569512,31,2019-202017408155        31        8,17408,1,11/23/2021 5:22:26 PM,8,55,2019-2020,9620.39
569518,32,2019-202017408155        32        5,17408,1,11/23/2021 5:22:26 PM,5,55,2019-2020,8217
569527,33,2019-202017408155        33        5,17408,1,11/23/2021 5:22:26 PM,5,55,2019-2020,92819.42
569789,23,2019-202017408158        23        3,17408,1,11/23/2021 5:22:26 PM,3,58,2019-2020,70959.2
569790,23,2019-202017408158        23        4,17408,1,11/23/2021 5:22:26 PM,4,58,2019-2020,26843.58
569793,23,2019-202017408158        23        8,17408,1,11/23/2021 5:22:26 PM,8,58,2019-2020,168.59
569824,27,2019-202017408158        27        2,17408,1,11/23/2021 5:22:26 PM,2,58,2019-2020,721337.55
569825,27,2019-202017408158        27        3,17408,1,11/23/2021 5:22:26 PM,3,58,2019-2020,10430.55
569826,27,2019-202017408158        27        4,17408,1,11/23/2021 5:22:26 PM,4,58,2019-2020,226504.81
569827,27,2019-202017408158        27        5,17408,1,11/23/2021 5:22:26 PM,5,58,2019-2020,12039.34
569828,27,2019-202017408158        27        7,17408,1,11/23/2021 5:22:26 PM,7,58,2019-2020,77334.86
569835,31,2019-202017408158        31        2,17408,1,11/23/2021 5:22:26 PM,2,58,2019-2020,9888.81
569836,31,2019-202017408158        31        3,17408,1,11/23/2021 5:22:26 PM,3,58,2019-2020,5863.5
569837,31,2019-202017408158        31        4,17408,1,11/23/2021 5:22:26 PM,4,58,2019-2020,3306.6
569838,31,2019-202017408158        31        5,17408,1,11/23/2021 5:22:26 PM,5,58,2019-2020,12868.37
569839,31,2019-202017408158        31        7,17408,1,11/23/2021 5:22:26 PM,7,58,2019-2020,68547.99
568994,21,2019-202017408151        21        4,17408,1,11/23/2021 5:22:26 PM,4,51,2019-2020,31492.97
569010,24,2019-202017408151        24        2,17408,1,11/23/2021 5:22:26 PM,2,51,2019-2020,110192.44
569011,24,2019-202017408151        24        3,17408,1,11/23/2021 5:22:26 PM,3,51,2019-2020,27774.82
569012,24,2019-202017408151        24        4,17408,1,11/23/2021 5:22:26 PM,4,51,2019-2020,50931.05
569036,27,2019-202006119151        27        0,06119,1,11/23/2021 5:22:26 PM,0,51,2019-2020,748.67
569037,27,2019-202006119151        27        2,06119,1,11/23/2021 5:22:26 PM,2,51,2019-2020,150522.74
569038,27,2019-202006119151        27        3,06119,1,11/23/2021 5:22:26 PM,3,51,2019-2020,275070.64
569039,27,2019-202006119151        27        4,06119,1,11/23/2021 5:22:26 PM,4,51,2019-2020,230038.93
569040,27,2019-202006119151        27        5,06119,1,11/23/2021 5:22:26 PM,5,51,2019-2020,8680.51
569041,27,2019-202006119151        27        7,06119,1,11/23/2021 5:22:26 PM,7,51,2019-2020,38304.2
569042,27,2019-202006119151        27        8,06119,1,11/23/2021 5:22:26 PM,8,51,2019-2020,1053.87
568384,31,2019-202006119131        31        4,06119,1,11/23/2021 5:22:26 PM,4,31,2019-2020,278.88
568386,31,2019-202006119131        31        7,06119,1,11/23/2021 5:22:26 PM,7,31,2019-2020,8854.75
568387,31,2019-202006119131        31        8,06119,1,11/23/2021 5:22:26 PM,8,31,2019-2020,527.06
568393,32,2019-202006119131        32        5,06119,1,11/23/2021 5:22:26 PM,5,31,2019-2020,7694.32
568400,33,2019-202006119131        33        3,06119,1,11/23/2021 5:22:26 PM,3,31,2019-2020,81.53
568401,33,2019-202006119131        33        4,06119,1,11/23/2021 5:22:26 PM,4,31,2019-2020,19.19
568402,33,2019-202006119131        33        5,06119,1,11/23/2021 5:22:26 PM,5,31,2019-2020,224842.73
568403,33,2019-202006119131        33        7,06119,1,11/23/2021 5:22:26 PM,7,31,2019-2020,324.99
568408,34,2019-202006119131        34        2,06119,1,11/23/2021 5:22:26 PM,2,31,2019-2020,15700.04
568361,27,2019-202006119131        27        0,06119,1,11/23/2021 5:22:26 PM,0,31,2019-2020,413.99
568362,27,2019-202006119131        27        2,06119,1,11/23/2021 5:22:26 PM,2,31,2019-2020,3490151.64
568363,27,2019-202006119131        27        3,06119,1,11/23/2021 5:22:26 PM,3,31,2019-2020,202310.51
568364,27,2019-202006119131        27        4,06119,1,11/23/2021 5:22:26 PM,4,31,2019-2020,1446006.81
568365,27,2019-202006119131        27        5,06119,1,11/23/2021 5:22:26 PM,5,31,2019-2020,736243.77
568366,27,2019-202006119131        27        7,06119,1,11/23/2021 5:22:26 PM,7,31,2019-2020,246844.94
568367,27,2019-202006119131        27        8,06119,1,11/23/2021 5:22:26 PM,8,31,2019-2020,24501.1
568368,27,2019-202006119131        27        9,06119,1,11/23/2021 5:22:26 PM,9,31,2019-2020,397200.61
568382,31,2019-202006119131        31        2,06119,1,11/23/2021 5:22:26 PM,2,31,2019-2020,2589.64
568344,24,2019-202006119131        24        2,06119,1,11/23/2021 5:22:26 PM,2,31,2019-2020,200774.51
568345,24,2019-202006119131        24        3,06119,1,11/23/2021 5:22:26 PM,3,31,2019-2020,60461.02
568346,24,2019-202006119131        24        4,06119,1,11/23/2021 5:22:26 PM,4,31,2019-2020,104031.38
568348,24,2019-202006119131        24        7,06119,1,11/23/2021 5:22:26 PM,7,31,2019-2020,993.46
568347,24,2019-202006119131        24        5,06119,1,11/23/2021 5:22:26 PM,5,31,2019-2020,1927.31
568325,21,2019-202006119131        21        0,06119,1,11/23/2021 5:22:26 PM,0,31,2019-2020,808.06
568326,21,2019-202006119131        21        2,06119,1,11/23/2021 5:22:26 PM,2,31,2019-2020,121807.86
568327,21,2019-202006119131        21        3,06119,1,11/23/2021 5:22:26 PM,3,31,2019-2020,125103.19
568328,21,2019-202006119131        21        4,06119,1,11/23/2021 5:22:26 PM,4,31,2019-2020,87190.37
568329,21,2019-202006119131        21        5,06119,1,11/23/2021 5:22:26 PM,5,31,2019-2020,7253.35
568330,21,2019-202006119131        21        7,06119,1,11/23/2021 5:22:26 PM,7,31,2019-2020,3285.94
568331,21,2019-202006119131        21        8,06119,1,11/23/2021 5:22:26 PM,8,31,2019-2020,1262.55
567973,25,2019-202006119124        25        3,06119,1,11/23/2021 5:22:26 PM,3,24,2019-2020,16999.28
568992,21,2019-202006119151        21        2,06119,1,11/23/2021 5:22:26 PM,2,51,2019-2020,38534.44
568993,21,2019-202006119151        21        3,06119,1,11/23/2021 5:22:26 PM,3,51,2019-2020,36271.39
568994,21,2019-202006119151        21        4,06119,1,11/23/2021 5:22:26 PM,4,51,2019-2020,28453.72
568995,21,2019-202006119151        21        5,06119,1,11/23/2021 5:22:26 PM,5,51,2019-2020,189.48
567811,34,2019-202006119121        34        2,06119,1,11/23/2021 5:22:26 PM,2,21,2019-2020,29345.5
567812,34,2019-202006119121        34        4,06119,1,11/23/2021 5:22:26 PM,4,21,2019-2020,8009.14
567828,21,2019-202006119122        21        2,06119,1,11/23/2021 5:22:26 PM,2,22,2019-2020,2661.7
567830,21,2019-202006119122        21        4,06119,1,11/23/2021 5:22:26 PM,4,22,2019-2020,772.23
567886,27,2019-202006119122        27        7,06119,1,11/23/2021 5:22:26 PM,7,22,2019-2020,658298.32
567974,25,2019-202006119124        25        4,06119,1,11/23/2021 5:22:26 PM,4,24,2019-2020,11342.07
567990,27,2019-202006119124        27        2,06119,1,11/23/2021 5:22:26 PM,2,24,2019-2020,7836.03
567991,27,2019-202006119124        27        3,06119,1,11/23/2021 5:22:26 PM,3,24,2019-2020,1441931.97
567992,27,2019-202006119124        27        4,06119,1,11/23/2021 5:22:26 PM,4,24,2019-2020,976475.26
567994,27,2019-202006119124        27        7,06119,1,11/23/2021 5:22:26 PM,7,24,2019-2020,176021.39
567461,34,2019-202017405101        34        4,17405,1,11/23/2021 5:22:26 PM,4,01,2019-2020,213885.89
567460,34,2019-202017405101        34        2,17405,1,11/23/2021 5:22:26 PM,2,01,2019-2020,885054.67
567456,33,2019-202017405101        33        8,17405,1,11/23/2021 5:22:26 PM,8,01,2019-2020,676.17
567455,33,2019-202017405101        33        7,17405,1,11/23/2021 5:22:26 PM,7,01,2019-2020,265583.18
567454,33,2019-202017405101        33        5,17405,1,11/23/2021 5:22:26 PM,5,01,2019-2020,1639455.5
567453,33,2019-202017405101        33        4,17405,1,11/23/2021 5:22:26 PM,4,01,2019-2020,907762.59
567452,33,2019-202017405101        33        3,17405,1,11/23/2021 5:22:26 PM,3,01,2019-2020,276840.17
567451,33,2019-202017405101        33        2,17405,1,11/23/2021 5:22:26 PM,2,01,2019-2020,2416915.91
567450,33,2019-202017405101        33        0,17405,1,11/23/2021 5:22:26 PM,0,01,2019-2020,4828.06
567448,32,2019-202017405101        32        9,17405,1,11/23/2021 5:22:26 PM,9,01,2019-2020,183571.32
567447,32,2019-202017405101        32        8,17405,1,11/23/2021 5:22:26 PM,8,01,2019-2020,331.02
567446,32,2019-202017405101        32        7,17405,1,11/23/2021 5:22:26 PM,7,01,2019-2020,265667.34
567445,32,2019-202017405101        32        5,17405,1,11/23/2021 5:22:26 PM,5,01,2019-2020,40464.66
567444,32,2019-202017405101        32        4,17405,1,11/23/2021 5:22:26 PM,4,01,2019-2020,624548.16
567443,32,2019-202017405101        32        3,17405,1,11/23/2021 5:22:26 PM,3,01,2019-2020,1517929.41
567442,32,2019-202017405101        32        0,17405,1,11/23/2021 5:22:26 PM,0,01,2019-2020,56.1
567439,31,2019-202017405101        31        8,17405,1,11/23/2021 5:22:26 PM,8,01,2019-2020,132170.55
567438,31,2019-202017405101        31        7,17405,1,11/23/2021 5:22:26 PM,7,01,2019-2020,630767.82
567437,31,2019-202017405101        31        5,17405,1,11/23/2021 5:22:26 PM,5,01,2019-2020,112544.74
567436,31,2019-202017405101        31        4,17405,1,11/23/2021 5:22:26 PM,4,01,2019-2020,2072724.53
571156,24,2019-202017405179        24        5,17405,1,11/23/2021 5:22:26 PM,5,79,2019-2020,431.05
571155,24,2019-202017405179        24        4,17405,1,11/23/2021 5:22:26 PM,4,79,2019-2020,47.64
571154,24,2019-202017405179        24        3,17405,1,11/23/2021 5:22:26 PM,3,79,2019-2020,220.36
