﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
517517,2019-20201830392200,18303,9,11/23/2021 5:23:53 PM,2200,2019-2020,,34630.75
517518,2019-20201830392300,18303,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2566.19
517509,2019-20201740591000,17405,9,11/23/2021 5:23:53 PM,1000,2019-2020,,3698817.96
517510,2019-20201740591100,17405,9,11/23/2021 5:23:53 PM,1100,2019-2020,,3698817.49
517511,2019-20201740591300,17405,9,11/23/2021 5:23:53 PM,1300,2019-2020,,0.47
517545,2019-20201740599400,17405,9,11/23/2021 5:23:53 PM,9400,2019-2020,,117597.5
517542,2019-20201740599000,17405,9,11/23/2021 5:23:53 PM,9000,2019-2020,,117597.5
517529,2019-20201740594499,17405,9,11/23/2021 5:23:53 PM,4499,2019-2020,,684648.58
517526,2019-20201740594000,17405,9,11/23/2021 5:23:53 PM,4000,2019-2020,,684648.58
517516,2019-20201740592000,17405,9,11/23/2021 5:23:53 PM,2000,2019-2020,,131655.36
517518,2019-20201740592300,17405,9,11/23/2021 5:23:53 PM,2300,2019-2020,,131655.36
517509,2019-20203750191000,37501,9,11/23/2021 5:23:53 PM,1000,2019-2020,,4413.09
517510,2019-20203750191100,37501,9,11/23/2021 5:23:53 PM,1100,2019-2020,,4413.09
517529,2019-20203750194499,37501,9,11/23/2021 5:23:53 PM,4499,2019-2020,,542090.76
517526,2019-20203750194000,37501,9,11/23/2021 5:23:53 PM,4000,2019-2020,,542090.76
517516,2019-20203750192000,37501,9,11/23/2021 5:23:53 PM,2000,2019-2020,,20745.43
517518,2019-20203750192300,37501,9,11/23/2021 5:23:53 PM,2300,2019-2020,,20745.43
517529,2019-20200112294499,01122,9,11/23/2021 5:23:53 PM,4499,2019-2020,,22992.07
517526,2019-20200112294000,01122,9,11/23/2021 5:23:53 PM,4000,2019-2020,,22992.07
517516,2019-20200112292000,01122,9,11/23/2021 5:23:53 PM,2000,2019-2020,,6209.33
517518,2019-20200112292300,01122,9,11/23/2021 5:23:53 PM,2300,2019-2020,,6209.33
517548,2019-20202740399901,27403,9,11/23/2021 5:23:53 PM,9901,2019-2020,,2900000
517542,2019-20202740399000,27403,9,11/23/2021 5:23:53 PM,9000,2019-2020,,2900000
517535,2019-20202740396000,27403,9,11/23/2021 5:23:53 PM,6000,2019-2020,,337500
517538,2019-20202740396300,27403,9,11/23/2021 5:23:53 PM,6300,2019-2020,,337500
517529,2019-20202740394499,27403,9,11/23/2021 5:23:53 PM,4499,2019-2020,,1130670.2
517526,2019-20202740394000,27403,9,11/23/2021 5:23:53 PM,4000,2019-2020,,1130670.2
517516,2019-20202740392000,27403,9,11/23/2021 5:23:53 PM,2000,2019-2020,,21459.58
517518,2019-20202740392300,27403,9,11/23/2021 5:23:53 PM,2300,2019-2020,,21459.58
517529,2019-20202020394499,20203,9,11/23/2021 5:23:53 PM,4499,2019-2020,,32588.43
517526,2019-20202020394000,20203,9,11/23/2021 5:23:53 PM,4000,2019-2020,,32588.43
517516,2019-20202020392000,20203,9,11/23/2021 5:23:53 PM,2000,2019-2020,,370.8
517518,2019-20202020392300,20203,9,11/23/2021 5:23:53 PM,2300,2019-2020,,370.8
517542,2019-20203750399000,37503,9,11/23/2021 5:23:53 PM,9000,2019-2020,,270.2
517544,2019-20203750399300,37503,9,11/23/2021 5:23:53 PM,9300,2019-2020,,270.2
517529,2019-20203750394499,37503,9,11/23/2021 5:23:53 PM,4499,2019-2020,,141229.35
517526,2019-20203750394000,37503,9,11/23/2021 5:23:53 PM,4000,2019-2020,,141229.35
517516,2019-20203750392000,37503,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1834.85
517518,2019-20203750392300,37503,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1834.85
517548,2019-20202123499901,21234,9,11/23/2021 5:23:53 PM,9901,2019-2020,,25000
517542,2019-20202123499000,21234,9,11/23/2021 5:23:53 PM,9000,2019-2020,,25000
517529,2019-20202123494499,21234,9,11/23/2021 5:23:53 PM,4499,2019-2020,,15812.86
517526,2019-20202123494000,21234,9,11/23/2021 5:23:53 PM,4000,2019-2020,,15812.86
517518,2019-20202123492300,21234,9,11/23/2021 5:23:53 PM,2300,2019-2020,,692.7
517516,2019-20202123492000,21234,9,11/23/2021 5:23:53 PM,2000,2019-2020,,692.7
517542,2019-20201810099000,18100,9,11/23/2021 5:23:53 PM,9000,2019-2020,,105000
517544,2019-20201810099300,18100,9,11/23/2021 5:23:53 PM,9300,2019-2020,,105000
517529,2019-20201810094499,18100,9,11/23/2021 5:23:53 PM,4499,2019-2020,,239012.84
517526,2019-20201810094000,18100,9,11/23/2021 5:23:53 PM,4000,2019-2020,,239012.84
517518,2019-20201810092300,18100,9,11/23/2021 5:23:53 PM,2300,2019-2020,,5191.24
517516,2019-20201810092000,18100,9,11/23/2021 5:23:53 PM,2000,2019-2020,,5191.24
517529,2019-20202411194499,24111,9,11/23/2021 5:23:53 PM,4499,2019-2020,,50703.79
517526,2019-20202411194000,24111,9,11/23/2021 5:23:53 PM,4000,2019-2020,,50703.79
517518,2019-20202411192300,24111,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1413.14
517516,2019-20202411192000,24111,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1413.14
517542,2019-20200907599000,09075,9,11/23/2021 5:23:53 PM,9000,2019-2020,,3000
517544,2019-20200907599300,09075,9,11/23/2021 5:23:53 PM,9300,2019-2020,,3000
517529,2019-20200907594499,09075,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13817.99
517526,2019-20200907594000,09075,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13817.99
517516,2019-20200907592000,09075,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1307.85
517518,2019-20200907592300,09075,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1307.85
517529,2019-20201604694499,16046,9,11/23/2021 5:23:53 PM,4499,2019-2020,,14367.51
517526,2019-20201604694000,16046,9,11/23/2021 5:23:53 PM,4000,2019-2020,,14367.51
517518,2019-20201604692300,16046,9,11/23/2021 5:23:53 PM,2300,2019-2020,,257.94
517516,2019-20201604692000,16046,9,11/23/2021 5:23:53 PM,2000,2019-2020,,257.94
517542,2019-20202910099000,29100,9,11/23/2021 5:23:53 PM,9000,2019-2020,,8700
517544,2019-20202910099300,29100,9,11/23/2021 5:23:53 PM,9300,2019-2020,,8700
517529,2019-20202910094499,29100,9,11/23/2021 5:23:53 PM,4499,2019-2020,,255343.36
517526,2019-20202910094000,29100,9,11/23/2021 5:23:53 PM,4000,2019-2020,,255343.36
517516,2019-20202910092000,29100,9,11/23/2021 5:23:53 PM,2000,2019-2020,,5543.25
517518,2019-20202910092300,29100,9,11/23/2021 5:23:53 PM,2300,2019-2020,,5543.25
517509,2019-20200611791000,06117,9,11/23/2021 5:23:53 PM,1000,2019-2020,,3.64
517510,2019-20200611791100,06117,9,11/23/2021 5:23:53 PM,1100,2019-2020,,3.64
517526,2019-20202515594000,25155,9,11/23/2021 5:23:53 PM,4000,2019-2020,,68699.14
517516,2019-20202515592000,25155,9,11/23/2021 5:23:53 PM,2000,2019-2020,,3879.26
517518,2019-20202515592300,25155,9,11/23/2021 5:23:53 PM,2300,2019-2020,,3879.26
517529,2019-20202401494499,24014,9,11/23/2021 5:23:53 PM,4499,2019-2020,,30787.47
517526,2019-20202401494000,24014,9,11/23/2021 5:23:53 PM,4000,2019-2020,,30787.47
517518,2019-20202401492300,24014,9,11/23/2021 5:23:53 PM,2300,2019-2020,,956.16
517516,2019-20202401492000,24014,9,11/23/2021 5:23:53 PM,2000,2019-2020,,956.16
517516,2019-20203232592000,32325,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2.32
517518,2019-20203232592300,32325,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2.32
517542,2019-20203750699000,37506,9,11/23/2021 5:23:53 PM,9000,2019-2020,,1200
517544,2019-20203750699300,37506,9,11/23/2021 5:23:53 PM,9300,2019-2020,,1200
517529,2019-20203750694499,37506,9,11/23/2021 5:23:53 PM,4499,2019-2020,,150464.95
517526,2019-20203750694000,37506,9,11/23/2021 5:23:53 PM,4000,2019-2020,,150464.95
517516,2019-20203750692000,37506,9,11/23/2021 5:23:53 PM,2000,2019-2020,,463.4
517518,2019-20203750692300,37506,9,11/23/2021 5:23:53 PM,2300,2019-2020,,463.4
517542,2019-20201406499000,14064,9,11/23/2021 5:23:53 PM,9000,2019-2020,,2337
517544,2019-20201406499300,14064,9,11/23/2021 5:23:53 PM,9300,2019-2020,,2337
517529,2019-20201406494499,14064,9,11/23/2021 5:23:53 PM,4499,2019-2020,,56808.89
517526,2019-20201406494000,14064,9,11/23/2021 5:23:53 PM,4000,2019-2020,,56808.89
517518,2019-20201406492300,14064,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1227.16
517516,2019-20201406492000,14064,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1227.16
517529,2019-20201105194499,11051,9,11/23/2021 5:23:53 PM,4499,2019-2020,,187347.6
517526,2019-20201105194000,11051,9,11/23/2021 5:23:53 PM,4000,2019-2020,,187347.6
517516,2019-20201105192000,11051,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2041.05
517518,2019-20201105192300,11051,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2041.05
517545,2019-20201840099400,18400,9,11/23/2021 5:23:53 PM,9400,2019-2020,,1000
517542,2019-20201840099000,18400,9,11/23/2021 5:23:53 PM,9000,2019-2020,,176000
517544,2019-20201840099300,18400,9,11/23/2021 5:23:53 PM,9300,2019-2020,,175000
517529,2019-20201840094499,18400,9,11/23/2021 5:23:53 PM,4499,2019-2020,,500897.7
517526,2019-20201840094000,18400,9,11/23/2021 5:23:53 PM,4000,2019-2020,,500897.7
517516,2019-20201840092000,18400,9,11/23/2021 5:23:53 PM,2000,2019-2020,,19236.06
517518,2019-20201840092300,18400,9,11/23/2021 5:23:53 PM,2300,2019-2020,,19236.06
517542,2019-20202340399000,23403,9,11/23/2021 5:23:53 PM,9000,2019-2020,,2326.85
517544,2019-20202340399300,23403,9,11/23/2021 5:23:53 PM,9300,2019-2020,,2326.85
517529,2019-20202340394499,23403,9,11/23/2021 5:23:53 PM,4499,2019-2020,,151251.14
517522,2019-20202340392800,23403,9,11/23/2021 5:23:53 PM,2800,2019-2020,,161200.23
517526,2019-20202340394000,23403,9,11/23/2021 5:23:53 PM,4000,2019-2020,,151251.14
517516,2019-20202340392000,23403,9,11/23/2021 5:23:53 PM,2000,2019-2020,,162572.45
517518,2019-20202340392300,23403,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1372.22
517529,2019-20202520094499,25200,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13786.07
517526,2019-20202520094000,25200,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13786.07
517516,2019-20202520092000,25200,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1454.14
517518,2019-20202520092300,25200,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1454.14
517534,2019-20203400395600,34003,9,11/23/2021 5:23:53 PM,5600,2019-2020,,140000
517529,2019-20203400394499,34003,9,11/23/2021 5:23:53 PM,4499,2019-2020,,1005353.64
517530,2019-20203400395000,34003,9,11/23/2021 5:23:53 PM,5000,2019-2020,,140000
517526,2019-20203400394000,34003,9,11/23/2021 5:23:53 PM,4000,2019-2020,,1005353.64
517518,2019-20203400392300,34003,9,11/23/2021 5:23:53 PM,2300,2019-2020,,13632.27
517516,2019-20203400392000,34003,9,11/23/2021 5:23:53 PM,2000,2019-2020,,13632.27
517529,2019-20203321194499,33211,9,11/23/2021 5:23:53 PM,4499,2019-2020,,48583.05
517526,2019-20203321194000,33211,9,11/23/2021 5:23:53 PM,4000,2019-2020,,48583.05
517516,2019-20203321192000,33211,9,11/23/2021 5:23:53 PM,2000,2019-2020,,151.34
517518,2019-20203321192300,33211,9,11/23/2021 5:23:53 PM,2300,2019-2020,,151.34
517542,2019-20201741799000,17417,9,11/23/2021 5:23:53 PM,9000,2019-2020,,536.4
517544,2019-20201741799300,17417,9,11/23/2021 5:23:53 PM,9300,2019-2020,,536.4
517528,2019-20201741794300,17417,9,11/23/2021 5:23:53 PM,4300,2019-2020,,280000
517529,2019-20201741794499,17417,9,11/23/2021 5:23:53 PM,4499,2019-2020,,764270.99
517526,2019-20201741794000,17417,9,11/23/2021 5:23:53 PM,4000,2019-2020,,1044270.99
517516,2019-20201741792000,17417,9,11/23/2021 5:23:53 PM,2000,2019-2020,,40723.93
517518,2019-20201741792300,17417,9,11/23/2021 5:23:53 PM,2300,2019-2020,,40723.93
517542,2019-20201520199000,15201,9,11/23/2021 5:23:53 PM,9000,2019-2020,,419331.04
517543,2019-20201520199100,15201,9,11/23/2021 5:23:53 PM,9100,2019-2020,,419331.04
517529,2019-20201520194499,15201,9,11/23/2021 5:23:53 PM,4499,2019-2020,,313234.76
517522,2019-20201520192800,15201,9,11/23/2021 5:23:53 PM,2800,2019-2020,,126568.08
517526,2019-20201520194000,15201,9,11/23/2021 5:23:53 PM,4000,2019-2020,,313234.76
517516,2019-20201520192000,15201,9,11/23/2021 5:23:53 PM,2000,2019-2020,,130239.22
517518,2019-20201520192300,15201,9,11/23/2021 5:23:53 PM,2300,2019-2020,,3671.14
517529,2019-20203832494499,38324,9,11/23/2021 5:23:53 PM,4499,2019-2020,,32878.89
517526,2019-20203832494000,38324,9,11/23/2021 5:23:53 PM,4000,2019-2020,,32878.89
517516,2019-20203832492000,38324,9,11/23/2021 5:23:53 PM,2000,2019-2020,,605.25
517518,2019-20203832492300,38324,9,11/23/2021 5:23:53 PM,2300,2019-2020,,605.25
517529,2019-20201440094499,14400,9,11/23/2021 5:23:53 PM,4499,2019-2020,,37435.28
517526,2019-20201440094000,14400,9,11/23/2021 5:23:53 PM,4000,2019-2020,,37435.28
517516,2019-20201440092000,14400,9,11/23/2021 5:23:53 PM,2000,2019-2020,,368.13
517518,2019-20201440092300,14400,9,11/23/2021 5:23:53 PM,2300,2019-2020,,368.13
517548,2019-20202510199901,25101,9,11/23/2021 5:23:53 PM,9901,2019-2020,,100000
517542,2019-20202510199000,25101,9,11/23/2021 5:23:53 PM,9000,2019-2020,,101384.07
517544,2019-20202510199300,25101,9,11/23/2021 5:23:53 PM,9300,2019-2020,,1384.07
517529,2019-20202510194499,25101,9,11/23/2021 5:23:53 PM,4499,2019-2020,,84018.36
517526,2019-20202510194000,25101,9,11/23/2021 5:23:53 PM,4000,2019-2020,,84018.36
517516,2019-20202510192000,25101,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1894.93
517518,2019-20202510192300,25101,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1894.93
517529,2019-20201417294499,14172,9,11/23/2021 5:23:53 PM,4499,2019-2020,,61994.67
517526,2019-20201417294000,14172,9,11/23/2021 5:23:53 PM,4000,2019-2020,,61994.67
517516,2019-20201417292000,14172,9,11/23/2021 5:23:53 PM,2000,2019-2020,,222.48
517518,2019-20201417292300,14172,9,11/23/2021 5:23:53 PM,2300,2019-2020,,222.48
517529,2019-20202210594499,22105,9,11/23/2021 5:23:53 PM,4499,2019-2020,,51462.38
517526,2019-20202210594000,22105,9,11/23/2021 5:23:53 PM,4000,2019-2020,,51462.38
517516,2019-20202210592000,22105,9,11/23/2021 5:23:53 PM,2000,2019-2020,,734.93
517518,2019-20202210592300,22105,9,11/23/2021 5:23:53 PM,2300,2019-2020,,734.93
517548,2019-20202410599901,24105,9,11/23/2021 5:23:53 PM,9901,2019-2020,,50000
517542,2019-20202410599000,24105,9,11/23/2021 5:23:53 PM,9000,2019-2020,,50800
517544,2019-20202410599300,24105,9,11/23/2021 5:23:53 PM,9300,2019-2020,,800
517528,2019-20200611794300,06117,9,11/23/2021 5:23:53 PM,4300,2019-2020,,175000
517529,2019-20200611794499,06117,9,11/23/2021 5:23:53 PM,4499,2019-2020,,481726.43
517526,2019-20200611794000,06117,9,11/23/2021 5:23:53 PM,4000,2019-2020,,656726.43
517516,2019-20200611792000,06117,9,11/23/2021 5:23:53 PM,2000,2019-2020,,24669.43
517518,2019-20200611792300,06117,9,11/23/2021 5:23:53 PM,2300,2019-2020,,24669.43
517529,2019-20200540194499,05401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,47257.05
517526,2019-20200540194000,05401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,47257.05
517516,2019-20200540192000,05401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1364.86
517518,2019-20200540192300,05401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1364.86
517529,2019-20202701994499,27019,9,11/23/2021 5:23:53 PM,4499,2019-2020,,20645.82
517526,2019-20202701994000,27019,9,11/23/2021 5:23:53 PM,4000,2019-2020,,20645.82
517516,2019-20202701992000,27019,9,11/23/2021 5:23:53 PM,2000,2019-2020,,179.72
517518,2019-20202701992300,27019,9,11/23/2021 5:23:53 PM,2300,2019-2020,,179.72
517529,2019-20200422894499,04228,9,11/23/2021 5:23:53 PM,4499,2019-2020,,68182.98
517526,2019-20200422894000,04228,9,11/23/2021 5:23:53 PM,4000,2019-2020,,68182.98
517516,2019-20200422892000,04228,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1333.51
517518,2019-20200422892300,04228,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1333.51
517529,2019-20200422294499,04222,9,11/23/2021 5:23:53 PM,4499,2019-2020,,49424.97
517526,2019-20200422294000,04222,9,11/23/2021 5:23:53 PM,4000,2019-2020,,49424.97
517516,2019-20200422292000,04222,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1830.82
517518,2019-20200422292300,04222,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1830.82
517529,2019-20200840194499,08401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,83993.41
517526,2019-20200840194000,08401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,83993.41
517516,2019-20200840192000,08401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1856.48
517518,2019-20200840192300,08401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1856.48
517542,2019-20202021599000,20215,9,11/23/2021 5:23:53 PM,9000,2019-2020,,3000
517544,2019-20202021599300,20215,9,11/23/2021 5:23:53 PM,9300,2019-2020,,3000
517529,2019-20202021594499,20215,9,11/23/2021 5:23:53 PM,4499,2019-2020,,23710.73
517526,2019-20202021594000,20215,9,11/23/2021 5:23:53 PM,4000,2019-2020,,23710.73
517516,2019-20202021592000,20215,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2460.44
517518,2019-20202021592300,20215,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2460.44
517529,2019-20201840194499,18401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,503002.98
517526,2019-20201840194000,18401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,503002.98
517516,2019-20201840192000,18401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,15300.76
517518,2019-20201840192300,18401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,15300.76
517529,2019-20203235694499,32356,9,11/23/2021 5:23:53 PM,4499,2019-2020,,385764.23
517526,2019-20203235694000,32356,9,11/23/2021 5:23:53 PM,4000,2019-2020,,385764.23
517518,2019-20203235692300,32356,9,11/23/2021 5:23:53 PM,2300,2019-2020,,3756.66
517516,2019-20203235692000,32356,9,11/23/2021 5:23:53 PM,2000,2019-2020,,3756.66
517529,2019-20202140194499,21401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,139448.64
517526,2019-20202140194000,21401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,139448.64
517516,2019-20202140192000,21401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2271.69
517518,2019-20202140192300,21401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2271.69
517546,2019-20202130299500,21302,9,11/23/2021 5:23:53 PM,9500,2019-2020,,333211.1
517542,2019-20202130299000,21302,9,11/23/2021 5:23:53 PM,9000,2019-2020,,333211.1
517529,2019-20202130294499,21302,9,11/23/2021 5:23:53 PM,4499,2019-2020,,89820.72
517526,2019-20202130294000,21302,9,11/23/2021 5:23:53 PM,4000,2019-2020,,89820.72
517516,2019-20202130292000,21302,9,11/23/2021 5:23:53 PM,2000,2019-2020,,842.36
517518,2019-20202130292300,21302,9,11/23/2021 5:23:53 PM,2300,2019-2020,,842.36
517509,2019-20203236091000,32360,9,11/23/2021 5:23:53 PM,1000,2019-2020,,524.28
517510,2019-20203236091100,32360,9,11/23/2021 5:23:53 PM,1100,2019-2020,,524.28
517529,2019-20203236094499,32360,9,11/23/2021 5:23:53 PM,4499,2019-2020,,444404.29
517526,2019-20203236094000,32360,9,11/23/2021 5:23:53 PM,4000,2019-2020,,444404.29
517516,2019-20203236092000,32360,9,11/23/2021 5:23:53 PM,2000,2019-2020,,13202.07
517518,2019-20203236092300,32360,9,11/23/2021 5:23:53 PM,2300,2019-2020,,13202.07
517542,2019-20203303699000,33036,9,11/23/2021 5:23:53 PM,9000,2019-2020,,3000
517544,2019-20203303699300,33036,9,11/23/2021 5:23:53 PM,9300,2019-2020,,3000
517529,2019-20203303694499,33036,9,11/23/2021 5:23:53 PM,4499,2019-2020,,120556.73
517526,2019-20203303694000,33036,9,11/23/2021 5:23:53 PM,4000,2019-2020,,120556.73
517516,2019-20203303692000,33036,9,11/23/2021 5:23:53 PM,2000,2019-2020,,929.18
517518,2019-20203303692300,33036,9,11/23/2021 5:23:53 PM,2300,2019-2020,,929.18
517529,2019-20201604994499,16049,9,11/23/2021 5:23:53 PM,4499,2019-2020,,97012.68
517526,2019-20201604994000,16049,9,11/23/2021 5:23:53 PM,4000,2019-2020,,97012.68
517516,2019-20201604992000,16049,9,11/23/2021 5:23:53 PM,2000,2019-2020,,5930.86
517518,2019-20201604992300,16049,9,11/23/2021 5:23:53 PM,2300,2019-2020,,5930.86
517546,2019-20200225099500,02250,9,11/23/2021 5:23:53 PM,9500,2019-2020,,95000
517542,2019-20200225099000,02250,9,11/23/2021 5:23:53 PM,9000,2019-2020,,95000
517527,2019-20200225094100,02250,9,11/23/2021 5:23:53 PM,4100,2019-2020,,35000
517529,2019-20200225094499,02250,9,11/23/2021 5:23:53 PM,4499,2019-2020,,65766.23
517526,2019-20200225094000,02250,9,11/23/2021 5:23:53 PM,4000,2019-2020,,100766.23
517516,2019-20200225092000,02250,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1117.73
517518,2019-20200225092300,02250,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1117.73
517529,2019-20201940494499,19404,9,11/23/2021 5:23:53 PM,4499,2019-2020,,70909.6
517526,2019-20201940494000,19404,9,11/23/2021 5:23:53 PM,4000,2019-2020,,70909.6
517516,2019-20201940492000,19404,9,11/23/2021 5:23:53 PM,2000,2019-2020,,718.63
517518,2019-20201940492300,19404,9,11/23/2021 5:23:53 PM,2300,2019-2020,,718.63
517542,2019-20202740099000,27400,9,11/23/2021 5:23:53 PM,9000,2019-2020,,36019
517544,2019-20202740099300,27400,9,11/23/2021 5:23:53 PM,9300,2019-2020,,36019
517529,2019-20202740094499,27400,9,11/23/2021 5:23:53 PM,4499,2019-2020,,893845.3
517526,2019-20202740094000,27400,9,11/23/2021 5:23:53 PM,4000,2019-2020,,893845.3
517516,2019-20202740092000,27400,9,11/23/2021 5:23:53 PM,2000,2019-2020,,49357.26
517518,2019-20202740092300,27400,9,11/23/2021 5:23:53 PM,2300,2019-2020,,49357.26
517529,2019-20203830094499,38300,9,11/23/2021 5:23:53 PM,4499,2019-2020,,107223.67
517526,2019-20203830094000,38300,9,11/23/2021 5:23:53 PM,4000,2019-2020,,107223.67
517516,2019-20203830092000,38300,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1021.6
