﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517489,2019-20200412932000,04129,3,11/23/2021 5:23:53 PM,2000,2019-2020,6.85
517490,2019-20200412932300,04129,3,11/23/2021 5:23:53 PM,2300,2019-2020,6.85
517482,2019-20203100431000,31004,3,11/23/2021 5:23:53 PM,1000,2019-2020,12789856.92
517483,2019-20203100431100,31004,3,11/23/2021 5:23:53 PM,1100,2019-2020,12789477.5
517486,2019-20203100431500,31004,3,11/23/2021 5:23:53 PM,1500,2019-2020,379.42
517489,2019-20203100432000,31004,3,11/23/2021 5:23:53 PM,2000,2019-2020,51529.09
517490,2019-20203100432300,31004,3,11/23/2021 5:23:53 PM,2300,2019-2020,51529.09
517482,2019-20201741431000,17414,3,11/23/2021 5:23:53 PM,1000,2019-2020,66945006.4
517483,2019-20201741431100,17414,3,11/23/2021 5:23:53 PM,1100,2019-2020,66943862.05
517484,2019-20201741431300,17414,3,11/23/2021 5:23:53 PM,1300,2019-2020,1121.66
517506,2019-20201741439600,17414,3,11/23/2021 5:23:53 PM,9600,2019-2020,137990300.09
517503,2019-20201741439000,17414,3,11/23/2021 5:23:53 PM,9000,2019-2020,137990300.09
517502,2019-20201741435600,17414,3,11/23/2021 5:23:53 PM,5600,2019-2020,2056274.76
517497,2019-20201741435000,17414,3,11/23/2021 5:23:53 PM,5000,2019-2020,2056274.76
517489,2019-20201741432000,17414,3,11/23/2021 5:23:53 PM,2000,2019-2020,478660.46
517490,2019-20201741432300,17414,3,11/23/2021 5:23:53 PM,2300,2019-2020,478660.46
517486,2019-20201741431500,17414,3,11/23/2021 5:23:53 PM,1500,2019-2020,22.69
517482,2019-20203130631000,31306,3,11/23/2021 5:23:53 PM,1000,2019-2020,4394117.69
517483,2019-20203130631100,31306,3,11/23/2021 5:23:53 PM,1100,2019-2020,4394117.69
517489,2019-20203130632000,31306,3,11/23/2021 5:23:53 PM,2000,2019-2020,12756.18
517490,2019-20203130632300,31306,3,11/23/2021 5:23:53 PM,2300,2019-2020,12756.18
517482,2019-20203236231000,32362,3,11/23/2021 5:23:53 PM,1000,2019-2020,916462.58
517483,2019-20203236231100,32362,3,11/23/2021 5:23:53 PM,1100,2019-2020,914475.05
517486,2019-20203236231500,32362,3,11/23/2021 5:23:53 PM,1500,2019-2020,1987.53
517489,2019-20203236232000,32362,3,11/23/2021 5:23:53 PM,2000,2019-2020,8614.17
517490,2019-20203236232300,32362,3,11/23/2021 5:23:53 PM,2300,2019-2020,8614.17
517482,2019-20200115831000,01158,3,11/23/2021 5:23:53 PM,1000,2019-2020,389367.37
517483,2019-20200115831100,01158,3,11/23/2021 5:23:53 PM,1100,2019-2020,389367.37
517489,2019-20200115832000,01158,3,11/23/2021 5:23:53 PM,2000,2019-2020,2448.21
517490,2019-20200115832300,01158,3,11/23/2021 5:23:53 PM,2300,2019-2020,2448.21
517482,2019-20200812231000,08122,3,11/23/2021 5:23:53 PM,1000,2019-2020,3990414.7
517483,2019-20200812231100,08122,3,11/23/2021 5:23:53 PM,1100,2019-2020,3941663.59
517486,2019-20200812231500,08122,3,11/23/2021 5:23:53 PM,1500,2019-2020,48751.11
517507,2019-20200812239900,08122,3,11/23/2021 5:23:53 PM,9900,2019-2020,98705.7
517500,2019-20200812235400,08122,3,11/23/2021 5:23:53 PM,5400,2019-2020,164.05
517503,2019-20200812239000,08122,3,11/23/2021 5:23:53 PM,9000,2019-2020,98705.7
517494,2019-20200812233600,08122,3,11/23/2021 5:23:53 PM,3600,2019-2020,9723.26
517497,2019-20200812235000,08122,3,11/23/2021 5:23:53 PM,5000,2019-2020,164.05
517489,2019-20200812232000,08122,3,11/23/2021 5:23:53 PM,2000,2019-2020,36244.96
517490,2019-20200812232300,08122,3,11/23/2021 5:23:53 PM,2300,2019-2020,36244.96
517493,2019-20200812233000,08122,3,11/23/2021 5:23:53 PM,3000,2019-2020,9723.26
517482,2019-20203318331000,33183,3,11/23/2021 5:23:53 PM,1000,2019-2020,7056.1
517486,2019-20203318331500,33183,3,11/23/2021 5:23:53 PM,1500,2019-2020,7056.1
517508,2019-20203318339901,33183,3,11/23/2021 5:23:53 PM,9901,2019-2020,58000
517503,2019-20203318339000,33183,3,11/23/2021 5:23:53 PM,9000,2019-2020,58000
517482,2019-20202814431000,28144,3,11/23/2021 5:23:53 PM,1000,2019-2020,884959.68
517483,2019-20202814431100,28144,3,11/23/2021 5:23:53 PM,1100,2019-2020,884928.97
517486,2019-20202814431500,28144,3,11/23/2021 5:23:53 PM,1500,2019-2020,30.71
517482,2019-20202040631000,20406,3,11/23/2021 5:23:53 PM,1000,2019-2020,177.96
517483,2019-20202040631100,20406,3,11/23/2021 5:23:53 PM,1100,2019-2020,177.96
517489,2019-20202040632000,20406,3,11/23/2021 5:23:53 PM,2000,2019-2020,226.82
517490,2019-20202040632300,20406,3,11/23/2021 5:23:53 PM,2300,2019-2020,226.82
517482,2019-20203750431000,37504,3,11/23/2021 5:23:53 PM,1000,2019-2020,2971142.78
517483,2019-20203750431100,37504,3,11/23/2021 5:23:53 PM,1100,2019-2020,2970749.79
517486,2019-20203750431500,37504,3,11/23/2021 5:23:53 PM,1500,2019-2020,392.99
517507,2019-20203750439900,37504,3,11/23/2021 5:23:53 PM,9900,2019-2020,120986.4
517503,2019-20203750439000,37504,3,11/23/2021 5:23:53 PM,9000,2019-2020,120986.4
517489,2019-20203750432000,37504,3,11/23/2021 5:23:53 PM,2000,2019-2020,17147.81
517490,2019-20203750432300,37504,3,11/23/2021 5:23:53 PM,2300,2019-2020,17147.81
517489,2019-20203912032000,39120,3,11/23/2021 5:23:53 PM,2000,2019-2020,473.02
517490,2019-20203912032300,39120,3,11/23/2021 5:23:53 PM,2300,2019-2020,473.02
517507,2019-20200401939900,04019,3,11/23/2021 5:23:53 PM,9900,2019-2020,375897.13
517503,2019-20200401939000,04019,3,11/23/2021 5:23:53 PM,9000,2019-2020,375897.13
517489,2019-20200401932000,04019,3,11/23/2021 5:23:53 PM,2000,2019-2020,50.78
517490,2019-20200401932300,04019,3,11/23/2021 5:23:53 PM,2300,2019-2020,50.78
517507,2019-20202331139900,23311,3,11/23/2021 5:23:53 PM,9900,2019-2020,227699.28
517503,2019-20202331139000,23311,3,11/23/2021 5:23:53 PM,9000,2019-2020,227699.28
517489,2019-20202331132000,23311,3,11/23/2021 5:23:53 PM,2000,2019-2020,229.77
517490,2019-20202331132300,23311,3,11/23/2021 5:23:53 PM,2300,2019-2020,229.77
517482,2019-20203320731000,33207,3,11/23/2021 5:23:53 PM,1000,2019-2020,75889.92
517483,2019-20203320731100,33207,3,11/23/2021 5:23:53 PM,1100,2019-2020,75889.92
517482,2019-20203102531000,31025,3,11/23/2021 5:23:53 PM,1000,2019-2020,7869288.95
517483,2019-20203102531100,31025,3,11/23/2021 5:23:53 PM,1100,2019-2020,7868730.03
517507,2019-20203102539900,31025,3,11/23/2021 5:23:53 PM,9900,2019-2020,1233612
517503,2019-20203102539000,31025,3,11/23/2021 5:23:53 PM,9000,2019-2020,1233612
517489,2019-20203102532000,31025,3,11/23/2021 5:23:53 PM,2000,2019-2020,-8.52
517490,2019-20203102532300,31025,3,11/23/2021 5:23:53 PM,2300,2019-2020,-8.52
517486,2019-20203102531500,31025,3,11/23/2021 5:23:53 PM,1500,2019-2020,558.92
517482,2019-20201406531000,14065,3,11/23/2021 5:23:53 PM,1000,2019-2020,616711.88
517483,2019-20201406531100,14065,3,11/23/2021 5:23:53 PM,1100,2019-2020,600934.44
517486,2019-20201406531500,14065,3,11/23/2021 5:23:53 PM,1500,2019-2020,15777.44
517494,2019-20201406533600,14065,3,11/23/2021 5:23:53 PM,3600,2019-2020,70198.53
517489,2019-20201406532000,14065,3,11/23/2021 5:23:53 PM,2000,2019-2020,3833.33
517490,2019-20201406532300,14065,3,11/23/2021 5:23:53 PM,2300,2019-2020,3833.33
517493,2019-20201406533000,14065,3,11/23/2021 5:23:53 PM,3000,2019-2020,70198.53
517482,2019-20203235431000,32354,3,11/23/2021 5:23:53 PM,1000,2019-2020,12267630.88
517483,2019-20203235431100,32354,3,11/23/2021 5:23:53 PM,1100,2019-2020,12257592.01
517486,2019-20203235431500,32354,3,11/23/2021 5:23:53 PM,1500,2019-2020,10038.87
517482,2019-20203232631000,32326,3,11/23/2021 5:23:53 PM,1000,2019-2020,1397879.27
517483,2019-20203232631100,32326,3,11/23/2021 5:23:53 PM,1100,2019-2020,1394455.18
517489,2019-20203232632000,32326,3,11/23/2021 5:23:53 PM,2000,2019-2020,15516.55
517490,2019-20203232632300,32326,3,11/23/2021 5:23:53 PM,2300,2019-2020,15516.55
517486,2019-20203232631500,32326,3,11/23/2021 5:23:53 PM,1500,2019-2020,3424.09
517482,2019-20201740031000,17400,3,11/23/2021 5:23:53 PM,1000,2019-2020,7381589.42
517483,2019-20201740031100,17400,3,11/23/2021 5:23:53 PM,1100,2019-2020,7381588.56
517484,2019-20201740031300,17400,3,11/23/2021 5:23:53 PM,1300,2019-2020,0.86
517482,2019-20203750531000,37505,3,11/23/2021 5:23:53 PM,1000,2019-2020,1270070.27
517483,2019-20203750531100,37505,3,11/23/2021 5:23:53 PM,1100,2019-2020,1269874.04
517506,2019-20203750539600,37505,3,11/23/2021 5:23:53 PM,9600,2019-2020,4241148
517503,2019-20203750539000,37505,3,11/23/2021 5:23:53 PM,9000,2019-2020,4241148
517489,2019-20203750532000,37505,3,11/23/2021 5:23:53 PM,2000,2019-2020,10053.55
517490,2019-20203750532300,37505,3,11/23/2021 5:23:53 PM,2300,2019-2020,10053.55
517486,2019-20203750531500,37505,3,11/23/2021 5:23:53 PM,1500,2019-2020,196.23
517482,2019-20202435031000,24350,3,11/23/2021 5:23:53 PM,1000,2019-2020,221113.22
517483,2019-20202435031100,24350,3,11/23/2021 5:23:53 PM,1100,2019-2020,220271.12
517486,2019-20202435031500,24350,3,11/23/2021 5:23:53 PM,1500,2019-2020,842.1
517506,2019-20202435039600,24350,3,11/23/2021 5:23:53 PM,9600,2019-2020,1351705
517508,2019-20202435039901,24350,3,11/23/2021 5:23:53 PM,9901,2019-2020,626717.66
517503,2019-20202435039000,24350,3,11/23/2021 5:23:53 PM,9000,2019-2020,1978422.66
517494,2019-20202435033600,24350,3,11/23/2021 5:23:53 PM,3600,2019-2020,3497.41
517489,2019-20202435032000,24350,3,11/23/2021 5:23:53 PM,2000,2019-2020,10345.43
517490,2019-20202435032300,24350,3,11/23/2021 5:23:53 PM,2300,2019-2020,10345.43
517493,2019-20202435033000,24350,3,11/23/2021 5:23:53 PM,3000,2019-2020,3497.41
517482,2019-20203110331000,31103,3,11/23/2021 5:23:53 PM,1000,2019-2020,6691780.04
517483,2019-20203110331100,31103,3,11/23/2021 5:23:53 PM,1100,2019-2020,6681349.04
517486,2019-20203110331500,31103,3,11/23/2021 5:23:53 PM,1500,2019-2020,10431
517494,2019-20203110333600,31103,3,11/23/2021 5:23:53 PM,3600,2019-2020,83570.86
517489,2019-20203110332000,31103,3,11/23/2021 5:23:53 PM,2000,2019-2020,38036.35
517490,2019-20203110332300,31103,3,11/23/2021 5:23:53 PM,2300,2019-2020,38037.19
517492,2019-20203110332900,31103,3,11/23/2021 5:23:53 PM,2900,2019-2020,-0.84
517493,2019-20203110333000,31103,3,11/23/2021 5:23:53 PM,3000,2019-2020,83570.86
517482,2019-20201406631000,14066,3,11/23/2021 5:23:53 PM,1000,2019-2020,1105513.6
517483,2019-20201406631100,14066,3,11/23/2021 5:23:53 PM,1100,2019-2020,994568.24
517485,2019-20201406631400,14066,3,11/23/2021 5:23:53 PM,1400,2019-2020,1434.62
517486,2019-20201406631500,14066,3,11/23/2021 5:23:53 PM,1500,2019-2020,109345.8
517487,2019-20201406631600,14066,3,11/23/2021 5:23:53 PM,1600,2019-2020,164.94
517507,2019-20201406639900,14066,3,11/23/2021 5:23:53 PM,9900,2019-2020,92855.28
517503,2019-20201406639000,14066,3,11/23/2021 5:23:53 PM,9000,2019-2020,92855.28
517489,2019-20201406632000,14066,3,11/23/2021 5:23:53 PM,2000,2019-2020,9696.95
517490,2019-20201406632300,14066,3,11/23/2021 5:23:53 PM,2300,2019-2020,9696.95
517494,2019-20202910333600,29103,3,11/23/2021 5:23:53 PM,3600,2019-2020,15.69
517493,2019-20202910333000,29103,3,11/23/2021 5:23:53 PM,3000,2019-2020,15.69
517485,2019-20202910331400,29103,3,11/23/2021 5:23:53 PM,1400,2019-2020,26867.53
517486,2019-20202910331500,29103,3,11/23/2021 5:23:53 PM,1500,2019-2020,980.54
517482,2019-20203101631000,31016,3,11/23/2021 5:23:53 PM,1000,2019-2020,5739260.9
517483,2019-20203101631100,31016,3,11/23/2021 5:23:53 PM,1100,2019-2020,5712834.88
517486,2019-20203101631500,31016,3,11/23/2021 5:23:53 PM,1500,2019-2020,26426.02
517507,2019-20203101639900,31016,3,11/23/2021 5:23:53 PM,9900,2019-2020,116132.87
517503,2019-20203101639000,31016,3,11/23/2021 5:23:53 PM,9000,2019-2020,116132.87
517494,2019-20203101633600,31016,3,11/23/2021 5:23:53 PM,3600,2019-2020,78709.76
517489,2019-20203101632000,31016,3,11/23/2021 5:23:53 PM,2000,2019-2020,25708.02
517490,2019-20203101632300,31016,3,11/23/2021 5:23:53 PM,2300,2019-2020,25708.02
517493,2019-20203101633000,31016,3,11/23/2021 5:23:53 PM,3000,2019-2020,78709.76
517489,2019-20200242032000,02420,3,11/23/2021 5:23:53 PM,2000,2019-2020,44.15
517490,2019-20200242032300,02420,3,11/23/2021 5:23:53 PM,2300,2019-2020,44.15
517482,2019-20201740831000,17408,3,11/23/2021 5:23:53 PM,1000,2019-2020,30279294.24
517483,2019-20201740831100,17408,3,11/23/2021 5:23:53 PM,1100,2019-2020,30278726.97
517484,2019-20201740831300,17408,3,11/23/2021 5:23:53 PM,1300,2019-2020,492.95
517486,2019-20201740831500,17408,3,11/23/2021 5:23:53 PM,1500,2019-2020,74.32
517503,2019-20201740839000,17408,3,11/23/2021 5:23:53 PM,9000,2019-2020,2834353.55
517504,2019-20201740839100,17408,3,11/23/2021 5:23:53 PM,9100,2019-2020,2834353.55
517489,2019-20201740832000,17408,3,11/23/2021 5:23:53 PM,2000,2019-2020,162031.74
517490,2019-20201740832300,17408,3,11/23/2021 5:23:53 PM,2300,2019-2020,162031.74
517482,2019-20201830331000,18303,3,11/23/2021 5:23:53 PM,1000,2019-2020,10490808.75
517483,2019-20201830331100,18303,3,11/23/2021 5:23:53 PM,1100,2019-2020,10467607.17
517484,2019-20201830331300,18303,3,11/23/2021 5:23:53 PM,1300,2019-2020,22541.1
517486,2019-20201830331500,18303,3,11/23/2021 5:23:53 PM,1500,2019-2020,660.48
517502,2019-20201830335600,18303,3,11/23/2021 5:23:53 PM,5600,2019-2020,802968.22
517497,2019-20201830335000,18303,3,11/23/2021 5:23:53 PM,5000,2019-2020,802968.22
517489,2019-20201830332000,18303,3,11/23/2021 5:23:53 PM,2000,2019-2020,218792.31
517490,2019-20201830332300,18303,3,11/23/2021 5:23:53 PM,2300,2019-2020,218792.31
517482,2019-20200611931000,06119,3,11/23/2021 5:23:53 PM,1000,2019-2020,6557417.3
517483,2019-20200611931100,06119,3,11/23/2021 5:23:53 PM,1100,2019-2020,6481103.12
517486,2019-20200611931500,06119,3,11/23/2021 5:23:53 PM,1500,2019-2020,76314.18
517508,2019-20200611939901,06119,3,11/23/2021 5:23:53 PM,9901,2019-2020,341260
517503,2019-20200611939000,06119,3,11/23/2021 5:23:53 PM,9000,2019-2020,341260
517494,2019-20200611933600,06119,3,11/23/2021 5:23:53 PM,3600,2019-2020,71314.9
517489,2019-20200611932000,06119,3,11/23/2021 5:23:53 PM,2000,2019-2020,53383.44
517490,2019-20200611932300,06119,3,11/23/2021 5:23:53 PM,2300,2019-2020,53383.44
517493,2019-20200611933000,06119,3,11/23/2021 5:23:53 PM,3000,2019-2020,71314.9
517482,2019-20201740531000,17405,3,11/23/2021 5:23:53 PM,1000,2019-2020,89013571.16
517483,2019-20201740531100,17405,3,11/23/2021 5:23:53 PM,1100,2019-2020,89013566.53
517484,2019-20201740531300,17405,3,11/23/2021 5:23:53 PM,1300,2019-2020,4.63
517503,2019-20201740539000,17405,3,11/23/2021 5:23:53 PM,9000,2019-2020,1325.73
517504,2019-20201740539100,17405,3,11/23/2021 5:23:53 PM,9100,2019-2020,1325.73
517489,2019-20201740532000,17405,3,11/23/2021 5:23:53 PM,2000,2019-2020,612783.25
517490,2019-20201740532300,17405,3,11/23/2021 5:23:53 PM,2300,2019-2020,612783.25
517482,2019-20203750131000,37501,3,11/23/2021 5:23:53 PM,1000,2019-2020,22683326.44
517483,2019-20203750131100,37501,3,11/23/2021 5:23:53 PM,1100,2019-2020,22673532.31
517486,2019-20203750131500,37501,3,11/23/2021 5:23:53 PM,1500,2019-2020,9794.13
517503,2019-20203750139000,37501,3,11/23/2021 5:23:53 PM,9000,2019-2020,3222.4
517504,2019-20203750139100,37501,3,11/23/2021 5:23:53 PM,9100,2019-2020,3222.4
517494,2019-20203750133600,37501,3,11/23/2021 5:23:53 PM,3600,2019-2020,3646.31
517489,2019-20203750132000,37501,3,11/23/2021 5:23:53 PM,2000,2019-2020,150072.44
517490,2019-20203750132300,37501,3,11/23/2021 5:23:53 PM,2300,2019-2020,150072.44
517493,2019-20203750133000,37501,3,11/23/2021 5:23:53 PM,3000,2019-2020,3646.31
517482,2019-20202740331000,27403,3,11/23/2021 5:23:53 PM,1000,2019-2020,27570770.89
517483,2019-20202740331100,27403,3,11/23/2021 5:23:53 PM,1100,2019-2020,27544042.74
517486,2019-20202740331500,27403,3,11/23/2021 5:23:53 PM,1500,2019-2020,26728.15
517506,2019-20202740339600,27403,3,11/23/2021 5:23:53 PM,9600,2019-2020,49724576
517502,2019-20202740335600,27403,3,11/23/2021 5:23:53 PM,5600,2019-2020,229577.23
517503,2019-20202740339000,27403,3,11/23/2021 5:23:53 PM,9000,2019-2020,49724576
517497,2019-20202740335000,27403,3,11/23/2021 5:23:53 PM,5000,2019-2020,229577.23
517489,2019-20202740332000,27403,3,11/23/2021 5:23:53 PM,2000,2019-2020,51560.57
517490,2019-20202740332300,27403,3,11/23/2021 5:23:53 PM,2300,2019-2020,51560.57
517482,2019-20202020331000,20203,3,11/23/2021 5:23:53 PM,1000,2019-2020,4790.28
517483,2019-20202020331100,20203,3,11/23/2021 5:23:53 PM,1100,2019-2020,4790.28
517489,2019-20202020332000,20203,3,11/23/2021 5:23:53 PM,2000,2019-2020,4749.4
517490,2019-20202020332300,20203,3,11/23/2021 5:23:53 PM,2300,2019-2020,4749.4
517482,2019-20203750331000,37503,3,11/23/2021 5:23:53 PM,1000,2019-2020,3654760.32
517483,2019-20203750331100,37503,3,11/23/2021 5:23:53 PM,1100,2019-2020,3654340.93
517486,2019-20203750331500,37503,3,11/23/2021 5:23:53 PM,1500,2019-2020,419.39
517507,2019-20203750339900,37503,3,11/23/2021 5:23:53 PM,9900,2019-2020,94973
517503,2019-20203750339000,37503,3,11/23/2021 5:23:53 PM,9000,2019-2020,94973
517489,2019-20203750332000,37503,3,11/23/2021 5:23:53 PM,2000,2019-2020,22767.93
517490,2019-20203750332300,37503,3,11/23/2021 5:23:53 PM,2300,2019-2020,22767.93
517482,2019-20202123431000,21234,3,11/23/2021 5:23:53 PM,1000,2019-2020,186543.16
517483,2019-20202123431100,21234,3,11/23/2021 5:23:53 PM,1100,2019-2020,110467.48
517489,2019-20202123432000,21234,3,11/23/2021 5:23:53 PM,2000,2019-2020,1251.09
517490,2019-20202123432300,21234,3,11/23/2021 5:23:53 PM,2300,2019-2020,1251.09
517486,2019-20202123431500,21234,3,11/23/2021 5:23:53 PM,1500,2019-2020,76075.68
517482,2019-20201810031000,18100,3,11/23/2021 5:23:53 PM,1000,2019-2020,956794.45
517483,2019-20201810031100,18100,3,11/23/2021 5:23:53 PM,1100,2019-2020,956794.45
517507,2019-20201810039900,18100,3,11/23/2021 5:23:53 PM,9900,2019-2020,211825
517503,2019-20201810039000,18100,3,11/23/2021 5:23:53 PM,9000,2019-2020,211825
517489,2019-20201810032000,18100,3,11/23/2021 5:23:53 PM,2000,2019-2020,12135.19
517490,2019-20201810032300,18100,3,11/23/2021 5:23:53 PM,2300,2019-2020,12135.19
517482,2019-20202411131000,24111,3,11/23/2021 5:23:53 PM,1000,2019-2020,1076763.27
517483,2019-20202411131100,24111,3,11/23/2021 5:23:53 PM,1100,2019-2020,1075698.49
517494,2019-20202411133600,24111,3,11/23/2021 5:23:53 PM,3600,2019-2020,16982.14
517493,2019-20202411133000,24111,3,11/23/2021 5:23:53 PM,3000,2019-2020,16982.14
517489,2019-20202411132000,24111,3,11/23/2021 5:23:53 PM,2000,2019-2020,3157.95
517490,2019-20202411132300,24111,3,11/23/2021 5:23:53 PM,2300,2019-2020,3157.95
517486,2019-20202411131500,24111,3,11/23/2021 5:23:53 PM,1500,2019-2020,1064.78
517482,2019-20200907531000,09075,3,11/23/2021 5:23:53 PM,1000,2019-2020,306103.47
517483,2019-20200907531100,09075,3,11/23/2021 5:23:53 PM,1100,2019-2020,306103.47
517507,2019-20200907539900,09075,3,11/23/2021 5:23:53 PM,9900,2019-2020,63426
517503,2019-20200907539000,09075,3,11/23/2021 5:23:53 PM,9000,2019-2020,63426
517489,2019-20200907532000,09075,3,11/23/2021 5:23:53 PM,2000,2019-2020,1200.01
517490,2019-20200907532300,09075,3,11/23/2021 5:23:53 PM,2300,2019-2020,1200.01
517482,2019-20202910031000,29100,3,11/23/2021 5:23:53 PM,1000,2019-2020,579788.96
517483,2019-20202910031100,29100,3,11/23/2021 5:23:53 PM,1100,2019-2020,578715.93
517486,2019-20202910031500,29100,3,11/23/2021 5:23:53 PM,1500,2019-2020,1073.03
517494,2019-20202910033600,29100,3,11/23/2021 5:23:53 PM,3600,2019-2020,45820.53
517493,2019-20202910033000,29100,3,11/23/2021 5:23:53 PM,3000,2019-2020,45820.53
517482,2019-20200611731000,06117,3,11/23/2021 5:23:53 PM,1000,2019-2020,19720638.65
517483,2019-20200611731100,06117,3,11/23/2021 5:23:53 PM,1100,2019-2020,19690748.85
517486,2019-20200611731500,06117,3,11/23/2021 5:23:53 PM,1500,2019-2020,29889.8
517494,2019-20200611733600,06117,3,11/23/2021 5:23:53 PM,3600,2019-2020,15948.04
517489,2019-20200611732000,06117,3,11/23/2021 5:23:53 PM,2000,2019-2020,352202.32
517490,2019-20200611732300,06117,3,11/23/2021 5:23:53 PM,2300,2019-2020,352202.32
517493,2019-20200611733000,06117,3,11/23/2021 5:23:53 PM,3000,2019-2020,15948.04
517482,2019-20200540131000,05401,3,11/23/2021 5:23:53 PM,1000,2019-2020,257085.64
517483,2019-20200540131100,05401,3,11/23/2021 5:23:53 PM,1100,2019-2020,146193.34
517486,2019-20200540131500,05401,3,11/23/2021 5:23:53 PM,1500,2019-2020,110892.3
517494,2019-20200540133600,05401,3,11/23/2021 5:23:53 PM,3600,2019-2020,217565.1
517489,2019-20200540132000,05401,3,11/23/2021 5:23:53 PM,2000,2019-2020,23169.41
517490,2019-20200540132300,05401,3,11/23/2021 5:23:53 PM,2300,2019-2020,23169.41
517493,2019-20200540133000,05401,3,11/23/2021 5:23:53 PM,3000,2019-2020,217565.1
517482,2019-20202701931000,27019,3,11/23/2021 5:23:53 PM,1000,2019-2020,121513.47
517483,2019-20202701931100,27019,3,11/23/2021 5:23:53 PM,1100,2019-2020,111895.56
517486,2019-20202701931500,27019,3,11/23/2021 5:23:53 PM,1500,2019-2020,9617.91
517489,2019-20202701932000,27019,3,11/23/2021 5:23:53 PM,2000,2019-2020,742.5
517490,2019-20202701932300,27019,3,11/23/2021 5:23:53 PM,2300,2019-2020,742.5
517482,2019-20200422831000,04228,3,11/23/2021 5:23:53 PM,1000,2019-2020,4557294.71
517483,2019-20200422831100,04228,3,11/23/2021 5:23:53 PM,1100,2019-2020,4546546.01
517485,2019-20200422831400,04228,3,11/23/2021 5:23:53 PM,1400,2019-2020,2982.65
517486,2019-20200422831500,04228,3,11/23/2021 5:23:53 PM,1500,2019-2020,7766.05
517489,2019-20200422832000,04228,3,11/23/2021 5:23:53 PM,2000,2019-2020,18010.99
517490,2019-20200422832300,04228,3,11/23/2021 5:23:53 PM,2300,2019-2020,18010.99
517482,2019-20200422231000,04222,3,11/23/2021 5:23:53 PM,1000,2019-2020,2241161.65
517483,2019-20200422231100,04222,3,11/23/2021 5:23:53 PM,1100,2019-2020,2239395.67
517485,2019-20200422231400,04222,3,11/23/2021 5:23:53 PM,1400,2019-2020,481.7
517486,2019-20200422231500,04222,3,11/23/2021 5:23:53 PM,1500,2019-2020,1284.28
517508,2019-20200422239901,04222,3,11/23/2021 5:23:53 PM,9901,2019-2020,268781
517503,2019-20200422239000,04222,3,11/23/2021 5:23:53 PM,9000,2019-2020,268781
517489,2019-20200422232000,04222,3,11/23/2021 5:23:53 PM,2000,2019-2020,9794.96
517490,2019-20200422232300,04222,3,11/23/2021 5:23:53 PM,2300,2019-2020,9794.96
517508,2019-20200840139901,08401,3,11/23/2021 5:23:53 PM,9901,2019-2020,71860
517503,2019-20200840139000,08401,3,11/23/2021 5:23:53 PM,9000,2019-2020,71860
517489,2019-20200840132000,08401,3,11/23/2021 5:23:53 PM,2000,2019-2020,2787.58
517490,2019-20200840132300,08401,3,11/23/2021 5:23:53 PM,2300,2019-2020,2787.58
517489,2019-20202021532000,20215,3,11/23/2021 5:23:53 PM,2000,2019-2020,224.2
517490,2019-20202021532300,20215,3,11/23/2021 5:23:53 PM,2300,2019-2020,224.2
