﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
732253,27,2021-202225231024274223,31016,1,6/7/2023 3:08:05 PM,223,4,24,2523,2021-2022,0,160.51
732335,24,2021-202225231069244223,31016,1,6/7/2023 3:08:05 PM,223,4,69,2523,2021-2022,0,2440.69
732444,24,2021-202225231101244232,31016,1,6/7/2023 3:08:05 PM,232,4,01,2523,2021-2022,1,8654
732446,24,2021-202225231001244282,31016,1,6/7/2023 3:08:05 PM,282,4,01,2523,2021-2022,0,52272
732449,24,2021-202225231001244232,31016,1,6/7/2023 3:08:05 PM,232,4,01,2523,2021-2022,0,51952.92
732654,23,2021-202225231001234283,31016,1,6/7/2023 3:08:05 PM,283,4,01,2523,2021-2022,0,88104.6
732655,23,2021-202225231001234293,31016,1,6/7/2023 3:08:05 PM,293,4,01,2523,2021-2022,0,7539.2
732657,23,2021-202225231101234222,31016,1,6/7/2023 3:08:05 PM,222,4,01,2523,2021-2022,1,12752.53
732658,23,2021-202225231101234233,31016,1,6/7/2023 3:08:05 PM,233,4,01,2523,2021-2022,1,50.78
732679,23,2021-202225231011234222,31016,1,6/7/2023 3:08:05 PM,222,4,11,2523,2021-2022,0,2273.79
732982,22,2021-202225231001224283,31016,1,6/7/2023 3:08:05 PM,283,4,01,2523,2021-2022,0,11616
732983,22,2021-202225231001224263,31016,1,6/7/2023 3:08:05 PM,263,4,01,2523,2021-2022,0,18.63
733130,21,2021-202225231014214232,31016,1,6/7/2023 3:08:05 PM,232,4,14,2523,2021-2022,0,721
733175,21,2021-202225231031214283,31016,1,6/7/2023 3:08:05 PM,283,4,31,2523,2021-2022,0,685.89
736379,67,2021-202225231097677490,31016,1,6/7/2023 3:08:05 PM,490,7,97,2523,2021-2022,0,24634.8
736492,65,2021-202225231097657622,31016,1,6/7/2023 3:08:05 PM,622,7,97,2523,2021-2022,0,170868.25
736978,32,2021-202225231031327432,31016,1,6/7/2023 3:08:05 PM,432,7,31,2523,2021-2022,0,780.78
737050,32,2021-202225231101327810,31016,1,6/7/2023 3:08:05 PM,810,7,01,2523,2021-2022,1,6799.68
737226,27,2021-202225231001277310,31016,1,6/7/2023 3:08:05 PM,310,7,01,2523,2021-2022,0,6500
737228,27,2021-202225231001277340,31016,1,6/7/2023 3:08:05 PM,340,7,01,2523,2021-2022,0,3648
737229,27,2021-202225231001277432,31016,1,6/7/2023 3:08:05 PM,432,7,01,2523,2021-2022,0,15727.16
737701,31,2021-202225231064317810,31016,1,6/7/2023 3:08:05 PM,810,7,64,2523,2021-2022,0,1000
737815,31,2021-202225231058317330,31016,1,6/7/2023 3:08:05 PM,330,7,58,2523,2021-2022,0,202
737892,31,2021-202225231101317580,31016,1,6/7/2023 3:08:05 PM,580,7,01,2523,2021-2022,1,7940
738934,27,2021-202225231038277310,31016,1,6/7/2023 3:08:05 PM,310,7,38,2523,2021-2022,0,10248.21
738961,27,2021-202225231031277580,31016,1,6/7/2023 3:08:05 PM,580,7,31,2523,2021-2022,0,2004.75
739025,27,2021-202225231021277550,31016,1,6/7/2023 3:08:05 PM,550,7,21,2523,2021-2022,0,205.24
739028,27,2021-202225231021277810,31016,1,6/7/2023 3:08:05 PM,810,7,21,2523,2021-2022,0,344.53
739248,27,2021-202225231058277565,31016,1,6/7/2023 3:08:05 PM,565,7,58,2523,2021-2022,0,26840
739262,27,2021-202225231058277580,31016,1,6/7/2023 3:08:05 PM,580,7,58,2523,2021-2022,0,4688.1
739339,27,2021-202225231171277580,31016,1,6/7/2023 3:08:05 PM,580,7,71,2523,2021-2022,1,240
739561,28,2021-202225231101287432,31016,1,6/7/2023 3:08:05 PM,432,7,01,2523,2021-2022,1,59.54
739562,28,2021-202225231101287340,31016,1,6/7/2023 3:08:05 PM,340,7,01,2523,2021-2022,1,25650.45
739638,27,2021-202225231024277310,31016,1,6/7/2023 3:08:05 PM,310,7,24,2523,2021-2022,0,39858
739715,24,2021-202225231069247550,31016,1,6/7/2023 3:08:05 PM,550,7,69,2523,2021-2022,0,5.98
740005,23,2021-202225231101237530,31016,1,6/7/2023 3:08:05 PM,530,7,01,2523,2021-2022,1,554.82
740011,23,2021-202225231001237442,31016,1,6/7/2023 3:08:05 PM,442,7,01,2523,2021-2022,0,-1381.8
740354,22,2021-202225231001227810,31016,1,6/7/2023 3:08:05 PM,810,7,01,2523,2021-2022,0,1215.01
740526,21,2021-202225231031217580,31016,1,6/7/2023 3:08:05 PM,580,7,31,2523,2021-2022,0,395
740961,13,2021-202225231097137310,31016,1,6/7/2023 3:08:05 PM,310,7,97,2523,2021-2022,0,386.46
741227,31,2021-202225231031318580,31016,1,6/7/2023 3:08:05 PM,580,8,31,2523,2021-2022,0,19061.49
741258,26,2021-202225231101268580,31016,1,6/7/2023 3:08:05 PM,580,8,01,2523,2021-2022,1,14.63
741267,27,2021-202225231001278580,31016,1,6/7/2023 3:08:05 PM,580,8,01,2523,2021-2022,0,322.14
741268,27,2021-202225231101278580,31016,1,6/7/2023 3:08:05 PM,580,8,01,2523,2021-2022,1,169.4
741315,27,2021-202225231179278580,31016,1,6/7/2023 3:08:05 PM,580,8,79,2523,2021-2022,1,133.35
742465,26,2021-202225231021267310,31016,1,6/7/2023 3:08:05 PM,310,7,21,2523,2021-2022,0,54208.11
742958,31,2021-202225231179317310,31016,1,6/7/2023 3:08:05 PM,310,7,79,2523,2021-2022,1,33000
744012,27,2021-202225231031277310,31016,1,6/7/2023 3:08:05 PM,310,7,31,2523,2021-2022,0,1195.33
744137,27,2021-202225231021277310,31016,1,6/7/2023 3:08:05 PM,310,7,21,2523,2021-2022,0,332173.26
744264,83,2021-202225231197837835,31016,1,6/7/2023 3:08:05 PM,835,7,97,2523,2021-2022,1,136.45
744538,33,2021-202225231031337810,31016,1,6/7/2023 3:08:05 PM,810,7,31,2523,2021-2022,0,15635.04
744723,33,2021-202225231079337810,31016,1,6/7/2023 3:08:05 PM,810,7,79,2523,2021-2022,0,11027.02
744829,32,2021-202225231012327310,31016,1,6/7/2023 3:08:05 PM,310,7,12,2523,2021-2022,0,11816.86
744940,64,2021-202225231097647431,31016,1,6/7/2023 3:08:05 PM,431,7,97,2523,2021-2022,0,54955.33
745209,65,2021-202225231097657410,31016,1,6/7/2023 3:08:05 PM,410,7,97,2523,2021-2022,0,43125.14
745838,31,2021-202225231021317580,31016,1,6/7/2023 3:08:05 PM,580,7,21,2523,2021-2022,0,267.3
745860,31,2021-202225231052317580,31016,1,6/7/2023 3:08:05 PM,580,7,52,2523,2021-2022,0,2580
745938,27,2021-202225231001277810,31016,1,6/7/2023 3:08:05 PM,810,7,01,2523,2021-2022,0,10189.82
745951,27,2021-202225231001277442,31016,1,6/7/2023 3:08:05 PM,442,7,01,2523,2021-2022,0,-5047.08
746112,33,2021-202225231011335640,31016,1,6/7/2023 3:08:05 PM,640,5,11,2523,2021-2022,0,15703.29
746371,31,2021-202225231052315610,31016,1,6/7/2023 3:08:05 PM,610,5,52,2523,2021-2022,0,2885.1
746392,31,2021-202225231012315610,31016,1,6/7/2023 3:08:05 PM,610,5,12,2523,2021-2022,0,61.12
746575,26,2021-202225231021265610,31016,1,6/7/2023 3:08:05 PM,610,5,21,2523,2021-2022,0,180.5
746595,27,2021-202225231001275650,31016,1,6/7/2023 3:08:05 PM,650,5,01,2523,2021-2022,0,736.48
746680,24,2021-202225231031245650,31016,1,6/7/2023 3:08:05 PM,650,5,31,2523,2021-2022,0,46.92
746839,27,2021-202225231058275610,31016,1,6/7/2023 3:08:05 PM,610,5,58,2523,2021-2022,0,6726.35
746851,27,2021-202225231171275610,31016,1,6/7/2023 3:08:05 PM,610,5,71,2523,2021-2022,1,340.7
746882,27,2021-202225231021275610,31016,1,6/7/2023 3:08:05 PM,610,5,21,2523,2021-2022,0,7589.15
746927,23,2021-202225231001235650,31016,1,6/7/2023 3:08:05 PM,650,5,01,2523,2021-2022,0,631.36
746967,23,2021-202225231052235610,31016,1,6/7/2023 3:08:05 PM,610,5,52,2523,2021-2022,0,401.3
746995,24,2021-202225231001245610,31016,1,6/7/2023 3:08:05 PM,610,5,01,2523,2021-2022,0,649.54
747034,21,2021-202225231031215610,31016,1,6/7/2023 3:08:05 PM,610,5,31,2523,2021-2022,0,26280.37
747773,27,2021-202225231171274222,31016,1,6/7/2023 3:08:05 PM,222,4,71,2523,2021-2022,1,4491.17
747774,27,2021-202225231171274233,31016,1,6/7/2023 3:08:05 PM,233,4,71,2523,2021-2022,1,108.38
747784,27,2021-202225231074274292,31016,1,6/7/2023 3:08:05 PM,292,4,74,2523,2021-2022,0,0.11
747786,27,2021-202225231074274272,31016,1,6/7/2023 3:08:05 PM,272,4,74,2523,2021-2022,0,0.27
747789,27,2021-202225231074274232,31016,1,6/7/2023 3:08:05 PM,232,4,74,2523,2021-2022,0,9.52
747924,27,2021-202225231078274232,31016,1,6/7/2023 3:08:05 PM,232,4,78,2523,2021-2022,0,4453.36
747927,27,2021-202225231078274282,31016,1,6/7/2023 3:08:05 PM,282,4,78,2523,2021-2022,0,2695.8
747951,28,2021-202225231101284283,31016,1,6/7/2023 3:08:05 PM,283,4,01,2523,2021-2022,1,23203.75
747952,28,2021-202225231101284263,31016,1,6/7/2023 3:08:05 PM,263,4,01,2523,2021-2022,1,53.14
747971,27,2021-202225231012274232,31016,1,6/7/2023 3:08:05 PM,232,4,12,2523,2021-2022,0,571.29
747993,27,2021-202225231024274293,31016,1,6/7/2023 3:08:05 PM,293,4,24,2523,2021-2022,0,3.38
748062,24,2021-202225231069244293,31016,1,6/7/2023 3:08:05 PM,293,4,69,2523,2021-2022,0,481.29
748063,24,2021-202225231069244283,31016,1,6/7/2023 3:08:05 PM,283,4,69,2523,2021-2022,0,6098.4
748157,24,2021-202225231101244222,31016,1,6/7/2023 3:08:05 PM,222,4,01,2523,2021-2022,1,4502.44
748159,24,2021-202225231001244262,31016,1,6/7/2023 3:08:05 PM,262,4,01,2523,2021-2022,0,240.96
748162,24,2021-202225231001244222,31016,1,6/7/2023 3:08:05 PM,222,4,01,2523,2021-2022,0,26726.82
748374,23,2021-202225231001234223,31016,1,6/7/2023 3:08:05 PM,223,4,01,2523,2021-2022,0,28811.43
748376,23,2021-202225231001234272,31016,1,6/7/2023 3:08:05 PM,272,4,01,2523,2021-2022,0,1664.98
748377,23,2021-202225231001234282,31016,1,6/7/2023 3:08:05 PM,282,4,01,2523,2021-2022,0,36329.29
768320,24,2021-202225231031244262,31016,1,6/7/2023 3:08:05 PM,262,4,31,2523,2021-2022,0,28.21
768321,24,2021-202225231031244263,31016,1,6/7/2023 3:08:05 PM,263,4,31,2523,2021-2022,0,33.93
768352,27,2021-202225231038274272,31016,1,6/7/2023 3:08:05 PM,272,4,38,2523,2021-2022,0,5.22
768354,27,2021-202225231038274292,31016,1,6/7/2023 3:08:05 PM,292,4,38,2523,2021-2022,0,0.52
768367,27,2021-202225231031274223,31016,1,6/7/2023 3:08:05 PM,223,4,31,2523,2021-2022,0,602.42
768369,27,2021-202225231031274272,31016,1,6/7/2023 3:08:05 PM,272,4,31,2523,2021-2022,0,4868.96
768370,27,2021-202225231031274282,31016,1,6/7/2023 3:08:05 PM,282,4,31,2523,2021-2022,0,170712.5
768371,27,2021-202225231031274292,31016,1,6/7/2023 3:08:05 PM,292,4,31,2523,2021-2022,0,2556.24
768372,27,2021-202225231031274293,31016,1,6/7/2023 3:08:05 PM,293,4,31,2523,2021-2022,0,30.87
768386,27,2021-202225231064274223,31016,1,6/7/2023 3:08:05 PM,223,4,64,2523,2021-2022,0,20.76
768387,27,2021-202225231064274232,31016,1,6/7/2023 3:08:05 PM,232,4,64,2523,2021-2022,0,2704.78
768396,27,2021-202225231064274272,31016,1,6/7/2023 3:08:05 PM,272,4,64,2523,2021-2022,0,56.74
768397,27,2021-202225231064274282,31016,1,6/7/2023 3:08:05 PM,282,4,64,2523,2021-2022,0,1974.72
768398,27,2021-202225231064274292,31016,1,6/7/2023 3:08:05 PM,292,4,64,2523,2021-2022,0,29.51
768412,27,2021-202225231065274232,31016,1,6/7/2023 3:08:05 PM,232,4,65,2523,2021-2022,0,13009.49
768413,27,2021-202225231065274273,31016,1,6/7/2023 3:08:05 PM,273,4,65,2523,2021-2022,0,252.04
768432,27,2021-202225231121274273,31016,1,6/7/2023 3:08:05 PM,273,4,21,2523,2021-2022,1,728.07
768446,27,2021-202225231024274222,31016,1,6/7/2023 3:08:05 PM,222,4,24,2523,2021-2022,0,4906.79
768448,27,2021-202225231023274272,31016,1,6/7/2023 3:08:05 PM,272,4,23,2523,2021-2022,0,-479.7
768449,27,2021-202225231023274292,31016,1,6/7/2023 3:08:05 PM,292,4,23,2523,2021-2022,0,18.59
768450,27,2021-202225231023274293,31016,1,6/7/2023 3:08:05 PM,293,4,23,2523,2021-2022,0,7.03
768462,27,2021-202225231021274273,31016,1,6/7/2023 3:08:05 PM,273,4,21,2523,2021-2022,0,5406.89
768470,27,2021-202225231051274232,31016,1,6/7/2023 3:08:05 PM,232,4,51,2523,2021-2022,0,515.68
768475,27,2021-202225231052274232,31016,1,6/7/2023 3:08:05 PM,232,4,52,2523,2021-2022,0,38.09
768497,27,2021-202225231013274222,31016,1,6/7/2023 3:08:05 PM,222,4,13,2523,2021-2022,0,27243.66
768505,27,2021-202225231014274292,31016,1,6/7/2023 3:08:05 PM,292,4,14,2523,2021-2022,0,38.87
768506,27,2021-202225231014274282,31016,1,6/7/2023 3:08:05 PM,282,4,14,2523,2021-2022,0,296.33
768507,27,2021-202225231014274272,31016,1,6/7/2023 3:08:05 PM,272,4,14,2523,2021-2022,0,261.93
768510,27,2021-202225231014274232,31016,1,6/7/2023 3:08:05 PM,232,4,14,2523,2021-2022,0,3488.05
768511,27,2021-202225231014274223,31016,1,6/7/2023 3:08:05 PM,223,4,14,2523,2021-2022,0,465.15
768539,27,2021-202225231171274232,31016,1,6/7/2023 3:08:05 PM,232,4,71,2523,2021-2022,1,8407.51
768541,27,2021-202225231171274273,31016,1,6/7/2023 3:08:05 PM,273,4,71,2523,2021-2022,1,5.41
768604,27,2021-202225231058274292,31016,1,6/7/2023 3:08:05 PM,292,4,58,2523,2021-2022,0,120.01
768605,27,2021-202225231058274293,31016,1,6/7/2023 3:08:05 PM,293,4,58,2523,2021-2022,0,1.61
768862,44,2021-202225231098444233,31016,1,6/7/2023 3:08:05 PM,233,4,98,2523,2021-2022,0,21439.88
768866,44,2021-202225231098444263,31016,1,6/7/2023 3:08:05 PM,263,4,98,2523,2021-2022,0,120.31
768966,34,2021-202225231031344232,31016,1,6/7/2023 3:08:05 PM,232,4,31,2523,2021-2022,0,3256.84
768986,34,2021-202225231021344232,31016,1,6/7/2023 3:08:05 PM,232,4,21,2523,2021-2022,0,2214.09
769171,63,2021-202225231011634273,31016,1,6/7/2023 3:08:05 PM,273,4,11,2523,2021-2022,0,3864.94
769447,34,2021-202225231001344232,31016,1,6/7/2023 3:08:05 PM,232,4,01,2523,2021-2022,0,12266.16
769920,64,2021-202225231097644273,31016,1,6/7/2023 3:08:05 PM,273,4,97,2523,2021-2022,0,79.58
769955,63,2021-202225231097634233,31016,1,6/7/2023 3:08:05 PM,233,4,97,2523,2021-2022,0,18039.83
769957,63,2021-202225231189634273,31016,1,6/7/2023 3:08:05 PM,273,4,89,2523,2021-2022,1,58.15
769959,63,2021-202225231197634273,31016,1,6/7/2023 3:08:05 PM,273,4,97,2523,2021-2022,1,3864.69
769963,63,2021-202225231097634263,31016,1,6/7/2023 3:08:05 PM,263,4,97,2523,2021-2022,0,223.43
770669,44,2021-202225231098443110,31016,1,6/7/2023 3:08:05 PM,110,3,98,2523,2021-2022,0,197324.26
770672,44,2021-202225231198443150,31016,1,6/7/2023 3:08:05 PM,150,3,98,2523,2021-2022,1,668.45
771030,63,2021-202225231097633110,31016,1,6/7/2023 3:08:05 PM,110,3,97,2523,2021-2022,0,176494.97
771032,63,2021-202225231097633160,31016,1,6/7/2023 3:08:05 PM,160,3,97,2523,2021-2022,0,718.44
771148,32,2021-202225231001323110,31016,1,6/7/2023 3:08:05 PM,110,3,01,2523,2021-2022,0,25853.14
771300,25,2021-202225231013253120,31016,1,6/7/2023 3:08:05 PM,120,3,13,2523,2021-2022,0,160.23
771350,26,2021-202225231101263120,31016,1,6/7/2023 3:08:05 PM,120,3,01,2523,2021-2022,1,1109.79
771351,26,2021-202225231101263130,31016,1,6/7/2023 3:08:05 PM,130,3,01,2523,2021-2022,1,88.1
771405,26,2021-202225231013263110,31016,1,6/7/2023 3:08:05 PM,110,3,13,2523,2021-2022,0,6323.54
771457,27,2021-202225231011273110,31016,1,6/7/2023 3:08:05 PM,110,3,11,2523,2021-2022,0,124117.08
771460,27,2021-202225231101273150,31016,1,6/7/2023 3:08:05 PM,150,3,01,2523,2021-2022,1,39.74
771551,31,2021-202225231058313130,31016,1,6/7/2023 3:08:05 PM,130,3,58,2523,2021-2022,0,743.98
771600,24,2021-202225231031243110,31016,1,6/7/2023 3:08:05 PM,110,3,31,2523,2021-2022,0,56378.87
771662,25,2021-202225231101253110,31016,1,6/7/2023 3:08:05 PM,110,3,01,2523,2021-2022,1,43603.64
771780,28,2021-202225231101283110,31016,1,6/7/2023 3:08:05 PM,110,3,01,2523,2021-2022,1,88674.47
771838,27,2021-202225231014273130,31016,1,6/7/2023 3:08:05 PM,130,3,14,2523,2021-2022,0,6261.03
771865,27,2021-202225231121273150,31016,1,6/7/2023 3:08:05 PM,150,3,21,2523,2021-2022,1,1411.97
771876,27,2021-202225231064273130,31016,1,6/7/2023 3:08:05 PM,130,3,64,2523,2021-2022,0,271.6
771883,27,2021-202225231031273130,31016,1,6/7/2023 3:08:05 PM,130,3,31,2523,2021-2022,0,258.68
772024,24,2021-202225231069243110,31016,1,6/7/2023 3:08:05 PM,110,3,69,2523,2021-2022,0,32254.73
772133,22,2021-202225231001223130,31016,1,6/7/2023 3:08:05 PM,130,3,01,2523,2021-2022,0,424.13
772357,27,2021-202225231001270000,31016,1,6/7/2023 3:08:05 PM,000,0,01,2523,2021-2022,0,3401.01
772413,27,2021-202225231021270000,31016,1,6/7/2023 3:08:05 PM,000,0,21,2523,2021-2022,0,313.6
772423,23,2021-202225231001230000,31016,1,6/7/2023 3:08:05 PM,000,0,01,2523,2021-2022,0,696.67
772593,34,2021-202225231074342110,31016,1,6/7/2023 3:08:05 PM,110,2,74,2523,2021-2022,0,232.28
772981,26,2021-202225231024262160,31016,1,6/7/2023 3:08:05 PM,160,2,24,2523,2021-2022,0,1000
772985,26,2021-202225231024262110,31016,1,6/7/2023 3:08:05 PM,110,2,24,2523,2021-2022,0,140835.5
772995,26,2021-202225231121262130,31016,1,6/7/2023 3:08:05 PM,130,2,21,2523,2021-2022,1,3228.11
773001,26,2021-202225231021262110,31016,1,6/7/2023 3:08:05 PM,110,2,21,2523,2021-2022,0,30818.88
773435,24,2021-202225231031242130,31016,1,6/7/2023 3:08:05 PM,130,2,31,2523,2021-2022,0,4408.44
773453,27,2021-202225231031272110,31016,1,6/7/2023 3:08:05 PM,110,2,31,2523,2021-2022,0,1383019.44
773455,27,2021-202225231031272160,31016,1,6/7/2023 3:08:05 PM,160,2,31,2523,2021-2022,0,11785.75
714672,27,2021-202231241034274232,31016,1,6/7/2023 3:08:05 PM,232,4,34,3124,2021-2022,0,12032.66
714675,27,2021-202231241034274282,31016,1,6/7/2023 3:08:05 PM,282,4,34,3124,2021-2022,0,11571.98
714694,27,2021-202231241064274283,31016,1,6/7/2023 3:08:05 PM,283,4,64,3124,2021-2022,0,-0.5
714695,27,2021-202231241064274293,31016,1,6/7/2023 3:08:05 PM,293,4,64,3124,2021-2022,0,4.41
714696,27,2021-202231241065274292,31016,1,6/7/2023 3:08:05 PM,292,4,65,3124,2021-2022,0,20.61
714703,27,2021-202231241065274223,31016,1,6/7/2023 3:08:05 PM,223,4,65,3124,2021-2022,0,1115.63
714706,27,2021-202231241065274272,31016,1,6/7/2023 3:08:05 PM,272,4,65,3124,2021-2022,0,42.55
714707,27,2021-202231241065274282,31016,1,6/7/2023 3:08:05 PM,282,4,65,3124,2021-2022,0,1548.36
714728,27,2021-202231241121274223,31016,1,6/7/2023 3:08:05 PM,223,4,21,3124,2021-2022,1,2488.12
714729,27,2021-202231241121274232,31016,1,6/7/2023 3:08:05 PM,232,4,21,3124,2021-2022,1,27523.64
714732,27,2021-202231241121274282,31016,1,6/7/2023 3:08:05 PM,282,4,21,3124,2021-2022,1,11616
714754,27,2021-202231241021274223,31016,1,6/7/2023 3:08:05 PM,223,4,21,3124,2021-2022,0,20098.58
714755,27,2021-202231241021274232,31016,1,6/7/2023 3:08:05 PM,232,4,21,3124,2021-2022,0,65060.82
714758,27,2021-202231241021274272,31016,1,6/7/2023 3:08:05 PM,272,4,21,3124,2021-2022,0,1326.45
714759,27,2021-202231241021274282,31016,1,6/7/2023 3:08:05 PM,282,4,21,3124,2021-2022,0,58565.3
714760,27,2021-202231241021274292,31016,1,6/7/2023 3:08:05 PM,292,4,21,3124,2021-2022,0,708.87
714772,27,2021-202231241051274222,31016,1,6/7/2023 3:08:05 PM,222,4,51,3124,2021-2022,0,515.5
714783,27,2021-202231241051274273,31016,1,6/7/2023 3:08:05 PM,273,4,51,3124,2021-2022,0,30.01
714857,27,2021-202231241074274222,31016,1,6/7/2023 3:08:05 PM,222,4,74,3124,2021-2022,0,4.97
714909,27,2021-202231241058274232,31016,1,6/7/2023 3:08:05 PM,232,4,58,3124,2021-2022,0,2612.18
715008,28,2021-202231241101284273,31016,1,6/7/2023 3:08:05 PM,273,4,01,3124,2021-2022,1,32.71
715010,28,2021-202231241101284232,31016,1,6/7/2023 3:08:05 PM,232,4,01,3124,2021-2022,1,109.57
715011,28,2021-202231241101284223,31016,1,6/7/2023 3:08:05 PM,223,4,01,3124,2021-2022,1,4825.46
715029,27,2021-202231241013274293,31016,1,6/7/2023 3:08:05 PM,293,4,13,3124,2021-2022,0,62.39
715030,27,2021-202231241013274283,31016,1,6/7/2023 3:08:05 PM,283,4,13,3124,2021-2022,0,994.76
